Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WILLOW,Wait a Minute!,2,1,4,,,,
2,down,Billie Eilish,Happier Than Ever,1,1,36,,,,
3,-,ALVIN JO,Iman Tak Sama,-,3,1,,,,
4,up,Coldplay,A Sky Full of Stars,5,1,130,,,,
5,down,Coldplay,Hymn for the Weekend,4,1,130,,,,
6,up,Coldplay,Fix You,14,1,130,,,,
7,up,Coldplay,Adventure of a Lifetime,8,2,125,,,,
8,down,イマジン・ドラゴンズ,Demons,7,2,130,,,,
9,up,Coldplay,Magic,10,5,124,,,,
10,-,boy pablo,Sick Feeling,-,10,3,,,,
11,up,Echosmith,Cool Kids (Radio Edit),12,3,115,,,,
12,up,Tulus,Pamit,13,3,115,,,,
13,down,Lorde,Royals,6,2,128,,,,
14,down,Coldplay,Yellow,11,2,130,,,,
15,up,コールドプレイ,パラダイス,15,3,130,,,,
16,down,Coldplay,The Scientist,3,3,130,,,,
17,up,Coldplay,Everglow,17,5,129,,,,
18,up,American Authors,Best Day of My Life (Acoustic),18,12,130,,,,
19,up,Glass Animals,Heat Waves,57,1,35,75,2021-02-28,71,2021-03-07
20,up,星野源,喜劇,71,17,4,,,,
21,up,Tove Lo,Habits (Stay High),21,11,130,,,,
22,up,WALK THE MOON,Shut Up and Dance,22,16,130,,,,
23,up,Tones and I,Dance Monkey,23,1,130,6,2019-10-06,1,2019-11-10
24,up,Geisha,Lumpuhkan Ingatanku,42,9,130,,,,
25,up,イマジン・ドラゴンズ,On Top of the World,25,23,130,,,,
26,up,Fun.,We Are Young (feat. Janelle Monáe),27,4,126,,,,
27,up,Gotye,Somebody That I Used To Know (feat. Kimbra),31,3,129,,,,
28,up,Bastille,Pompeii,28,24,130,,,,
29,down,Lewis Capaldi,Someone You Loved,9,1,130,4,2019-10-06,4,2019-10-06
30,up,Billie Eilish,bad guy,43,3,125,5,2019-10-06,5,2019-10-06
31,down,Paramore,Still Into You,30,9,127,,,,
32,up,Foster the People,Pumped Up Kicks,33,9,121,,,,
33,down,Lorde,Team,32,2,130,,,,
34,-,Tulus,Sepatu (Live),-,21,120,,,,
35,down,Imagine Dragons,Bad Liar,26,1,130,,,,
36,up,Muse,Starlight,38,14,129,,,,
37,up,HONNE,Location Unknown ◐ (Instrumental),46,24,99,,,,
38,down,LINKIN PARK,In the End,36,2,74,,,,
39,-,The 1975,Robbers,-,39,2,,,,
40,down,Lewis Capaldi,Before You Go,39,1,128,45,2019-11-24,10,2020-08-30
41,up,JPCC Worship,More Than Enough,44,34,14,,,,
42,down,Coldplay,Miracles,40,22,117,,,,
43,-,Pamungkas,Kenangan Manis,-,2,86,,,,
44,down,Coldplay,Viva La Vida,41,2,95,,,,
45,up,Coldplay,Midnight,45,24,123,,,,
46,up,Coldplay,Fun (feat. Tove Lo),48,23,107,,,,
47,up,Iwan Fals,Aku Bukan Pilihan,49,23,119,,,,
48,up,イマジン・ドラゴンズ,It's Time,50,43,121,,,,
49,down,twenty one pilots,Heathens,16,7,108,,,,
50,down,twenty one pilots,Stressed Out,19,9,117,,,,
51,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",20,12,110,,,,
52,-,コールドプレイ,Every Teardrop Is a Waterfall,-,28,112,,,,
53,up,Lana Del Rey,Summertime Sadness,53,6,117,,,,
54,down,Kodaline,All I Want,24,6,129,,,,
55,down,Paramore,The Only Exception,37,28,97,,,,
56,up,Coldplay,In My Place,92,10,95,,,,
57,down,Secondhand Serenade,Fall for You (Acoustic),51,35,127,,,,
58,down,twenty one pilots,Ride,29,17,111,,,,
59,up,JPCC Worship,Bejana-Mu,65,29,14,,,,
60,up,Muse,Hysteria,63,22,110,,,,
61,-,JYLPO,Cocoa Butter (feat. Maugre),-,61,1,,,,
62,down,Arctic Monkeys,Do I Wanna Know?,47,7,107,,,,
63,down,Fun.,Some Nights,59,26,101,,,,
64,-,Billie Eilish,idontwannabeyouanymore,-,19,27,,,,
65,down,Melanie Martinez,Play Date,58,1,104,87,2020-05-17,68,2020-06-07
66,-,Copeland,Love Affair,-,66,1,,,,
67,-,Hindia,Secukupnya,-,2,39,,,,
68,up,Los Retros,Someone To Spend Time With,72,67,2,,,,
69,-,NEFFEX,It's Only Worth It If You Work For It,-,69,1,,,,
70,-,Tom Grennan,Don't Break the Heart (Strings),-,70,1,,,,
71,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,1,64,,,,
72,-,James Wong,Once Upon a Time in China,-,72,1,,,,
73,-,boy pablo,Honey,-,58,3,,,,
74,-,Machine Gun Kelly,all I know (feat. Trippie Redd),-,74,1,,,,
75,-,NateWantsToBattle,"Clattanoia (From ""Overlord"")",-,75,1,,,,
76,down,Neck Deep,Wish You Were Here,35,1,12,,,,
77,-,Ashe,Moral of the Story,-,53,3,,,,
78,-,Tom Grennan & Billen Ted,Don't Break the Heart (Billen Ted Remix),-,78,1,,,,
79,-,The Silverblack,Prototype,-,79,1,,,,
80,-,Mitski,First Love / Late Spring,-,80,1,,,,
81,-,BETWEEN FRIENDS,Iloveyou,-,81,1,,,,
82,down,Will Joseph Cook,Be Around Me (feat. chloe moriondo),70,70,2,,,,
83,-,The Toy Dolls,Nellie the Elephant,-,83,1,,,,
84,-,Liam Gallagher,Better Days,-,84,1,,,,
85,-,Rynn,Blindspot,-,85,1,,,,
86,-,Farel Doank,Minang Maimbau,-,86,1,,,,
87,-,Overbodden,Dengarkanlah,-,87,1,,,,
88,down,Coldplay,Ink,52,25,103,,,,
89,down,Echosmith,Bright,60,27,104,,,,
90,-,Coldplay,True Love,-,33,97,,,,
91,down,Iwan Fals,Ijinkan Aku Menyayangimu,54,22,113,,,,
92,down,Coldplay,Clocks,91,11,76,,,,
93,down,Kodaline,High Hopes,55,25,104,,,,
94,down,The Calling,Wherever You Will Go,90,38,72,,,,
95,down,Muse,Time Is Running Out,66,44,87,,,,
96,down,Muse,Supermassive Black Hole,73,48,80,,,,
97,down,HONNE,Day 1 ◑ (Instrumental),64,51,76,,,,
98,down,Radiohead,Creep,56,24,77,,,,
99,down,My Chemical Romance,I Don't Love You,74,33,68,,,,
100,down,Snow Patrol,Chasing Cars,99,38,40,,,,
