Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OKAAY,Lupa Nama Ingat Rasa,1,1,4,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,137,,,,
3,up,Coldplay,Hymn for the Weekend,4,1,137,,,,
4,up,Coldplay,Fix You,5,1,137,,,,
5,down,Coldplay,Adventure of a Lifetime,3,2,132,,,,
6,up,イマジン・ドラゴンズ,Demons,7,2,136,,,,
7,up,Tulus,Pamit,9,3,122,,,,
8,up,Echosmith,Cool Kids (Radio Edit),29,3,120,,,,
9,up,コールドプレイ,パラダイス,11,3,137,,,,
10,up,Lewis Capaldi,Someone You Loved,37,1,137,4,2019-10-06,4,2019-10-06
11,down,Coldplay,The Scientist,8,3,137,,,,
12,up,twenty one pilots,Heathens,12,7,114,,,,
13,down,Coldplay,Yellow,10,2,137,,,,
14,down,Coldplay,Up&Up,13,6,128,,,,
15,down,Coldplay,Everglow,14,5,136,,,,
16,down,American Authors,Best Day of My Life (Acoustic),15,12,136,,,,
17,up,Geisha,Lumpuhkan Ingatanku,21,9,137,,,,
18,down,twenty one pilots,Stressed Out,16,9,124,,,,
19,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",18,12,117,,,,
20,down,Tove Lo,Habits (Stay High),19,11,136,,,,
21,down,WALK THE MOON,Shut Up and Dance,20,16,136,,,,
22,up,Lorde,Team,23,2,136,,,,
23,up,Tones and I,Dance Monkey,26,1,137,6,2019-10-06,1,2019-11-10
24,up,Tulus,Sepatu (Live),25,21,125,,,,
25,down,Kodaline,All I Want,24,6,136,,,,
26,up,イマジン・ドラゴンズ,On Top of the World,27,23,136,,,,
27,up,Fun.,We Are Young (feat. Janelle Monáe),47,4,133,,,,
28,up,Bastille,Pompeii,30,24,136,,,,
29,up,twenty one pilots,Ride,32,17,117,,,,
30,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,1,66,,,,
31,up,Foster the People,Pumped Up Kicks,34,9,128,,,,
32,up,Gotye,Somebody That I Used To Know (feat. Kimbra),33,3,135,,,,
33,up,Muse,Starlight,42,14,136,,,,
34,up,Imagine Dragons,Bad Liar,36,1,136,,,,
35,down,Lorde,Royals,6,2,134,,,,
36,up,Lewis Capaldi,Before You Go,39,1,135,45,2019-11-24,10,2020-08-30
37,up,Secondhand Serenade,Fall for You (Acoustic),40,35,133,,,,
38,-,Pamungkas,One Only,-,1,105,,,,
39,up,Billie Eilish,bad guy,43,3,132,5,2019-10-06,5,2019-10-06
40,up,Coldplay,Miracles,41,22,122,,,,
41,up,Coldplay,Viva La Vida,44,2,102,,,,
42,up,Coldplay,Midnight,46,24,130,,,,
43,up,Halsey,Without Me,48,13,127,33,2019-10-06,29,2019-10-27
44,up,My Chemical Romance,I Don't Love You,87,33,73,,,,
45,up,JPCC Worship,More Than Enough,61,34,20,,,,
46,up,Coldplay,Fun (feat. Tove Lo),49,23,113,,,,
47,up,Billie Eilish,Happier Than Ever,73,1,40,,,,
48,up,Muse,Hysteria,50,22,117,,,,
49,up,イマジン・ドラゴンズ,It's Time,51,43,127,,,,
50,up,Arctic Monkeys,Do I Wanna Know?,52,7,113,,,,
51,up,Coldplay,In My Place,55,10,102,,,,
52,up,コールドプレイ,Every Teardrop Is a Waterfall,53,28,118,,,,
53,up,Coldplay,Ink,54,25,108,,,,
54,up,Lana Del Rey,Summertime Sadness,57,6,123,,,,
55,up,Iwan Fals,Ijinkan Aku Menyayangimu,56,22,120,,,,
56,up,JPCC Worship,Bejana-Mu,81,29,20,,,,
57,down,HONNE,Location Unknown ◐ (Instrumental),38,24,105,,,,
58,up,Kodaline,High Hopes,71,25,111,,,,
59,up,Melanie Martinez,Play Date,70,1,111,87,2020-05-17,68,2020-06-07
60,-,Iwan Fals,Aku Bukan Pilihan,-,23,123,,,,
61,down,Fun.,Some Nights,58,26,106,,,,
62,down,Jeremy Passion,Lemonade (Ukulele Version),59,22,109,,,,
63,down,Echosmith,Bright,60,27,111,,,,
64,up,Coldplay,True Love,96,33,102,,,,
65,up,Muse,Supermassive Black Hole,99,48,85,,,,
66,up,Iwan Fals,Yang Terlupakan,90,38,88,,,,
67,up,Rita Ora,Anywhere,98,36,82,,,,
68,up,Radiohead,Creep,91,24,84,,,,
69,up,Lykke Li,I Follow Rivers (The Magician Remix),100,38,78,,,,
70,-,Muse,Time Is Running Out,-,44,92,,,,
71,-,NDC Worship,KuasaMu Terlebih Besar (Live),-,27,13,,,,
72,-,Coldplay,O (Hidden Track),-,37,78,,,,
73,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,48,81,,,,
74,-,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),-,63,14,,,,
75,-,Snow Patrol,Chasing Cars,-,38,43,,,,
76,-,twenty one pilots,Cancer,-,37,60,,,,
77,-,The Cure,Friday I'm In Love,-,46,61,,,,
78,-,Coldplay,Hypnotised,-,43,51,,,,
79,up,HONNE,Day 1 ◑ (Instrumental),97,51,81,,,,
80,down,Joji,Sanctuary,17,15,4,,,,
81,-,Coldplay X Selena Gomez,Let Somebody Go,-,1,13,,,,
82,-,Hindia,Rumah Ke Rumah,-,1,42,,,,
83,-,Nikita,Dia Mengerti,-,83,1,,,,
84,-,Weezer,The Garden of Eden,-,84,1,,,,
85,-,Thirty Seconds to Mars,Closer to the Edge,-,75,1,,,,
86,-,Glass Animals,Heat Waves,-,1,37,75,2021-02-28,71,2021-03-07
87,-,NTRL,Bobo,-,87,1,,,,
88,-,星野源,喜劇,-,17,6,,,,
89,-,Imagine Dragons,Bones,-,29,4,,,,
90,-,Neck Deep,Wish You Were Here,-,1,14,,,,
91,-,Iwan Fals,"Antara Aku, Kau Dan Bekas Pacarmu",-,91,1,,,,
92,-,DEAN,Instagram,-,73,1,,,,
93,down,BoyWithUke,Long Drives,31,9,6,,,,
94,-,Melancholic Bitch,Apel Adam,-,94,1,,,,
95,down,Paramore,The Only Exception,86,28,104,,,,
96,-,Geisha,Cinta dan Benci,-,39,30,,,,
97,-,Coldplay,A Head Full of Dreams,-,40,44,,,,
98,-,Kings of Convenience,Cayman Islands,-,66,38,,,,
99,-,Coldplay,Amazing Day,-,38,38,,,,
100,-,Coldplay,Trouble,-,60,28,,,,
