Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,82,,,,
2,up,Coldplay,Higher Power,5,2,4,46,2021-05-16,46,2021-05-16
3,up,Billie Eilish,Your Power,18,1,5,74,2021-05-02,5,2021-05-09
4,up,Coldplay,Yellow,16,2,82,,,,
5,down,Coldplay,Hymn for the Weekend,2,1,82,,,,
6,up,Lewis Capaldi,Someone You Loved,11,1,82,4,2019-10-06,4,2019-10-06
7,down,イマジン・ドラゴンズ,Demons,4,2,82,,,,
8,down,Coldplay,Adventure of a Lifetime,3,2,77,,,,
9,up,Melanie Martinez,Play Date,37,1,57,87,2020-05-17,68,2020-06-07
10,down,Coldplay,Magic,8,5,80,,,,
11,down,Echosmith,Cool Kids (Radio Edit),9,3,68,,,,
12,up,コールドプレイ,パラダイス,12,3,82,,,,
13,down,Coldplay,Fix You,6,1,82,,,,
14,up,twenty one pilots,Heathens,14,7,65,,,,
15,up,Coldplay,Up&Up,15,6,80,,,,
16,up,Coldplay,Everglow,17,5,81,,,,
17,down,Coldplay,The Scientist,10,3,82,,,,
18,up,American Authors,Best Day of My Life (Acoustic),19,12,82,,,,
19,up,Tove Lo,Habits (Stay High),20,11,82,,,,
20,down,Lewis Capaldi,Before You Go,13,1,80,45,2019-11-24,10,2020-08-30
21,up,WALK THE MOON,Shut Up and Dance,21,16,82,,,,
22,up,Lorde,Team,22,2,82,,,,
23,up,Tulus,Sepatu (Live),23,21,74,,,,
24,up,Pamungkas,Kenangan Manis,29,2,64,,,,
25,up,Kodaline,All I Want,25,6,82,,,,
26,down,Tones and I,Dance Monkey,24,1,82,6,2019-10-06,1,2019-11-10
27,up,Fun.,We Are Young (feat. Janelle Monáe),27,4,79,,,,
28,down,イマジン・ドラゴンズ,On Top of the World,26,23,82,,,,
29,up,Coldplay,Viva La Vida,42,2,47,,,,
30,down,Bastille,Pompeii,28,24,82,,,,
31,up,twenty one pilots,Ride,77,17,71,,,,
32,down,Gotye,Somebody That I Used To Know (feat. Kimbra),30,3,81,,,,
33,down,Paramore,Still Into You,32,9,81,,,,
34,up,Muse,Hysteria,47,22,65,,,,
35,down,Muse,Starlight,33,14,81,,,,
36,down,Imagine Dragons,Bad Liar,34,1,82,,,,
37,down,Lorde,Royals,35,2,80,,,,
38,down,LINKIN PARK,In the End,36,2,26,,,,
39,down,Coldplay,Miracles,38,22,75,,,,
40,up,Secondhand Serenade,Fall for You (Acoustic),40,35,79,,,,
41,down,Billie Eilish,bad guy,7,3,82,5,2019-10-06,5,2019-10-06
42,up,Coldplay,Midnight,43,24,75,,,,
43,up,Halsey,Without Me,44,13,77,33,2019-10-06,29,2019-10-27
44,down,Geisha,Lumpuhkan Ingatanku,31,9,82,,,,
45,up,Iwan Fals,Aku Bukan Pilihan,45,23,74,,,,
46,up,イマジン・ドラゴンズ,It's Time,46,43,74,,,,
47,up,Arctic Monkeys,Do I Wanna Know?,62,7,62,,,,
48,up,Coldplay,Ink,48,25,59,,,,
49,up,Iwan Fals,Ijinkan Aku Menyayangimu,51,22,66,,,,
50,up,Kodaline,High Hopes,53,25,61,,,,
51,up,Coldplay,In My Place,58,10,48,,,,
52,up,Fun.,Some Nights,56,26,58,,,,
53,up,Echosmith,Bright,57,27,59,,,,
54,up,Muse,Time Is Running Out,84,44,47,,,,
55,-,Coldplay,Fun (feat. Tove Lo),-,23,60,,,,
56,up,Paramore,The Only Exception,61,28,52,,,,
57,up,Jeremy Passion,Lemonade (Ukulele Version),59,22,64,,,,
58,up,Coldplay,True Love,60,33,54,,,,
59,up,Paramore,Ain't It Fun,63,30,48,,,,
60,down,Lana Del Rey,Summertime Sadness,50,6,70,,,,
61,down,Nirvana,Smells Like Teen Spirit,41,21,79,,,,
62,up,HONNE,Location Unknown ◐ (Instrumental),90,24,51,,,,
63,up,Rita Ora,Anywhere,66,36,41,,,,
64,up,Iwan Fals,Yang Terlupakan,64,38,45,,,,
65,up,HONNE,Day 1 ◑ (Instrumental),65,51,34,,,,
66,up,Coldplay,Clocks,76,11,33,,,,
67,-,Taylor Swift,dorothea,-,67,2,61,2020-12-20,61,2020-12-20
68,-,Rex Orange County,Sunflower,-,38,16,,,,
69,-,Juniper,Noah and the Erlking,-,69,1,,,,
70,-,HONNE,Location Unknown ◐ (Brooklyn Session),-,1,46,,,,
71,-,Kamar Biru,32nd of December,-,71,1,,,,
72,down,Muse,Supermassive Black Hole,67,48,39,,,,
73,-,The Rang-Rangs,Kau Culas,-,73,1,,,,
74,-,Hands Like Houses,Torn,-,74,1,,,,
75,-,Blu DeTiger,Cotton Candy Lemonade,-,75,1,,,,
76,-,Sofia Mills,Coffee Breath,-,29,6,,,,
77,down,コールドプレイ,Every Teardrop Is a Waterfall,52,28,69,,,,
78,-,Asking Alexandria,Closer,-,78,1,,,,
79,up,Dirty Heads,Vacation,87,41,4,,,,
80,-,Top Keren,Rohman Ya Rohman,-,80,1,,,,
81,-,EXPERIA,Message Through Space,-,81,1,,,,
82,-,Falling In Reverse,Gangsta's Paradise,-,82,1,,,,
83,-,Mildlife,Vapour (Cosmodelica Remix),-,83,1,,,,
84,-,Summer Salt,Time Away from Home,-,84,1,,,,
85,-,The Rang-Rangs,(Oh) Kau Kobam,-,85,1,,,,
86,-,The Rang-Rangs,Senangnya Disapa Dirimu,-,86,1,,,,
87,-,2WEI,In the End,-,87,1,,,,
88,-,Wallows,Treacherous Doctor (Live from Henson Studios),-,88,1,,,,
89,-,Modern English,Ink and Paper,-,89,1,,,,
90,-,2WEI,Insomnia,-,90,1,,,,
91,-,Sarman Walla,Beta Mati Rasa,-,91,1,,,,
92,-,2WEI,Crazy,-,92,1,,,,
93,down,Lykke Li,I Follow Rivers (The Magician Remix),69,38,39,,,,
94,down,The Calling,Wherever You Will Go,70,38,37,,,,
95,down,Coldplay,O (Hidden Track),72,37,39,,,,
96,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,35,53,,,,
97,down,Snow Patrol,Chasing Cars,74,38,6,,,,
98,down,The Cure,Friday I'm In Love,78,46,33,,,,
99,down,My Chemical Romance,I Don't Love You,83,33,32,,,,
100,down,twenty one pilots,Cancer,75,37,34,,,,
