Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,1,1,6,87,2020-05-17,68,2020-06-07
2,up,Imagine Dragons,Bad Liar,3,1,31,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,31,4,2019-10-06,4,2019-10-06
4,up,BENEE,Supalonely (feat. Gus Dapperton),6,1,13,94,2020-03-15,35,2020-04-26
5,down,Lewis Capaldi,Before You Go,4,1,29,45,2019-11-24,10,2020-08-30
6,up,Pamungkas,One Only,55,1,27,,,,
7,up,Tones and I,Dance Monkey,9,1,31,6,2019-10-06,1,2019-11-10
8,up,Coldplay,Hymn for the Weekend,14,1,31,,,,
9,up,Coldplay,A Sky Full of Stars,12,1,31,,,,
10,up,Oasis,Don't Look Back In Anger,29,4,31,,,,
11,up,イマジン・ドラゴンズ,Demons,16,2,31,,,,
12,down,Coldplay,Fix You,8,1,31,,,,
13,up,Coldplay,Adventure of a Lifetime,15,2,28,,,,
14,up,Pamungkas,Kenangan Manis,37,2,22,,,,
15,down,Coldplay,The Scientist,11,3,31,,,,
16,up,Coldplay,Magic,17,5,31,,,,
17,up,Echosmith,Cool Kids (Radio Edit),18,3,23,,,,
18,down,Coldplay,Yellow,10,2,31,,,,
19,up,コールドプレイ,パラダイス,21,3,31,,,,
20,up,Coldplay,Up&Up,22,6,31,,,,
21,down,Geisha,Lumpuhkan Ingatanku,20,9,31,,,,
22,down,Lorde,Team,19,2,31,,,,
23,up,Coldplay,Everglow,23,5,31,,,,
24,up,Kodaline,All I Want,28,6,31,,,,
25,up,American Authors,Best Day of My Life (Acoustic),25,12,31,,,,
26,up,Tove Lo,Habits (Stay High),26,11,31,,,,
27,up,Hindia,Secukupnya,30,2,26,,,,
28,down,WALK THE MOON,Shut Up and Dance,27,16,31,,,,
29,up,Tulus,Sepatu (Live),51,21,29,,,,
30,up,Fun.,We Are Young (feat. Janelle Monáe),32,4,30,,,,
31,up,イマジン・ドラゴンズ,On Top of the World,31,23,31,,,,
32,up,Bastille,Pompeii,33,24,31,,,,
33,up,twenty one pilots,Ride,34,17,29,,,,
34,up,Gotye,Somebody That I Used To Know (feat. Kimbra),35,3,30,,,,
35,up,Oasis,Wonderwall,38,34,30,,,,
36,-,Pamungkas,Sorry,-,17,14,,,,
37,-,Peach Tree Rascals,Mariposa,-,2,1,,,,
38,down,Billie Eilish,bad guy,7,3,31,5,2019-10-06,5,2019-10-06
39,-,Sub Urban,Cradles,-,39,14,,,,
40,-,Tulus,Pamit,-,3,30,,,,
41,down,LINKIN PARK,Numb,39,28,30,,,,
42,down,Lorde,Royals,41,2,30,,,,
43,down,Oasis,Stand By Me,42,37,29,,,,
44,-,twenty one pilots,Heathens,-,7,21,,,,
45,down,Coldplay,Miracles,44,22,29,,,,
46,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,12,26,,,,
47,-,Bruno Major,Nothing,-,27,1,,,,
48,up,BENEE,Supalonely (feat. Gus Dapperton),58,4,12,85,2020-04-19,63,2020-05-24
49,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],75,1,15,,,,
50,down,Secondhand Serenade,Fall for You (Acoustic),43,35,29,,,,
51,-,HONNE,Location Unknown ◐ (Instrumental),-,24,1,,,,
52,up,Jeremy Passion,Lemonade (Ukulele Version),100,22,25,,,,
53,up,Pamungkas,I Love You but I'm Letting Go,59,34,19,,,,
54,down,Rex Orange County,Best Friend,13,5,20,,,,
55,-,Paramore,Still Into You,-,9,30,,,,
56,-,Pamungkas,Monolog,-,12,5,,,,
57,-,Foster the People,Pumped Up Kicks,-,9,27,,,,
58,down,Nirvana,Smells Like Teen Spirit,56,21,29,,,,
59,down,Halsey,Without Me,36,13,28,33,2019-10-06,29,2019-10-27
60,up,Paramore,The Only Exception,99,28,19,,,,
61,down,Coldplay,Midnight,45,24,29,,,,
62,down,Coldplay,Fun (feat. Tove Lo),46,23,22,,,,
63,-,My Chemical Romance,Helena,-,62,1,,,,
64,down,HONNE,Location Unknown ◐ (Brooklyn Session),5,1,31,,,,
65,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),62,35,16,,,,
66,-,HONNE,Day 1 ◑,-,3,22,,,,
67,-,Hindia,Rumah Ke Rumah,-,1,17,,,,
68,-,LANY,Malibu Nights,-,36,3,,,,
69,-,Billie Eilish,ilomilo,-,59,2,,,,
70,-,Bibo,Temu,-,70,1,,,,
71,-,Rex Orange County,Sunflower,-,38,10,,,,
72,-,Weezer,(If You're Wondering If I Want You To) I Want You To,-,72,1,,,,
73,-,Sonia,Luruh Cintaku,-,73,1,,,,
74,-,Bruno Major,The Most Beautiful Thing,-,73,2,,,,
75,-,Mario Klau,Percuma,-,75,1,,,,
76,-,THE RELIEF BAND,Lupakan Semua,-,76,1,,,,
77,-,BANNERS,Where The Shadow Ends (Acoustic),-,77,1,,,,
78,up,Muse,Starlight,96,14,31,,,,
79,-,Talos,This Is Us Colliding,-,79,2,,,,
80,-,Kip Nelson,Celebration,-,80,1,,,,
81,-,Alone At Last,Kisah Jejak Terhina,-,81,1,,,,
82,-,Sault,Let Me Go,-,82,1,,,,
83,-,All Time Low,"Summer Daze (Seasons, Pt. 2)",-,83,1,,,,
84,-,Sault,Don't Waste My Time,-,84,1,,,,
85,-,All Time Low,Pretty Venom (Interlude),-,85,1,,,,
86,-,Alone At Last,"Amarah, Senyum, dan Air Mata",-,86,1,,,,
87,-,Winnetka Bowling League,Slow Dances,-,87,1,,,,
88,down,Iwan Fals,Aku Bukan Pilihan,47,23,27,,,,
89,-,Sneaks,Look Like That,-,89,1,,,,
90,-,N U I T,Try Me,-,90,1,,,,
91,-,Alone At Last,Takkan Terhenti Disini (Bonus Track),-,91,1,,,,
92,-,Placebo,Bosco,-,92,1,,,,
93,-,HBC,Feel so Alive (feat. YST),-,93,1,,,,
94,-,Pigeonhed,Battle Flag (Lo Fidelity Allstars Remix),-,94,1,,,,
95,-,Gordi,Something Like This,-,95,1,,,,
96,-,Bonaparte,Melody X,-,96,1,,,,
97,-,Gorillaz,Orchestral Intro (feat. sinfonia ViVA),-,97,1,,,,
98,down,イマジン・ドラゴンズ,It's Time,48,43,26,,,,
99,down,コールドプレイ,Every Teardrop Is a Waterfall,50,28,24,,,,
100,down,Iwan Fals,Ijinkan Aku Menyayangimu,54,22,23,,,,
