Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,4,1,67,4,2019-10-06,4,2019-10-06
2,up,Lewis Capaldi,Before You Go,5,1,65,45,2019-11-24,10,2020-08-30
3,down,Taylor Swift,willow,2,1,10,73,2020-12-13,2,2020-12-20
4,up,Billie Eilish,bad guy,28,3,67,5,2019-10-06,5,2019-10-06
5,down,Coldplay,Hymn for the Weekend,3,1,67,,,,
6,down,Coldplay,A Sky Full of Stars,1,1,67,,,,
7,up,Billie Eilish,Therefore I Am,82,3,9,97,2020-11-15,4,2020-11-22
8,down,Coldplay,Fix You,7,1,67,,,,
9,up,Coldplay,Yellow,16,2,67,,,,
10,down,Coldplay,Adventure of a Lifetime,6,2,62,,,,
11,up,Coldplay,The Scientist,11,3,67,,,,
12,down,Coldplay,Magic,10,5,66,,,,
13,up,イマジン・ドラゴンズ,Demons,22,2,67,,,,
14,down,Tulus,Pamit,8,3,61,,,,
15,down,Echosmith,Cool Kids (Radio Edit),13,3,54,,,,
16,down,Tones and I,Dance Monkey,12,1,67,6,2019-10-06,1,2019-11-10
17,down,Geisha,Lumpuhkan Ingatanku,14,9,67,,,,
18,down,コールドプレイ,パラダイス,17,3,67,,,,
19,down,twenty one pilots,Heathens,18,7,52,,,,
20,down,Coldplay,Up&Up,19,6,65,,,,
21,down,Coldplay,Everglow,20,5,66,,,,
22,down,American Authors,Best Day of My Life (Acoustic),21,12,67,,,,
23,down,twenty one pilots,Stressed Out,9,9,59,,,,
24,up,WALK THE MOON,Shut Up and Dance,24,16,67,,,,
25,up,Lorde,Team,25,2,67,,,,
26,up,Tulus,Sepatu (Live),26,21,61,,,,
27,up,Kodaline,All I Want,27,6,67,,,,
28,up,HONNE,Location Unknown ◐ (Instrumental),36,24,36,,,,
29,up,Gotye,Somebody That I Used To Know (feat. Kimbra),32,3,66,,,,
30,down,Bastille,Pompeii,29,24,67,,,,
31,up,Foster the People,Pumped Up Kicks,31,9,63,,,,
32,up,Paramore,Still Into You,33,9,66,,,,
33,up,Pamungkas,One Only,98,1,59,,,,
34,up,Muse,Starlight,34,14,66,,,,
35,down,Tove Lo,Habits (Stay High),23,11,67,,,,
36,-,LANY,Malibu Nights,-,36,6,,,,
37,down,Imagine Dragons,Bad Liar,15,1,67,,,,
38,up,Coldplay,In My Place,38,10,33,,,,
39,down,Lorde,Royals,35,2,65,,,,
40,down,LINKIN PARK,In the End,37,2,11,,,,
41,up,イマジン・ドラゴンズ,On Top of the World,42,23,67,,,,
42,up,Nirvana,Smells Like Teen Spirit,45,21,64,,,,
43,down,Coldplay,Viva La Vida,40,2,32,,,,
44,down,Coldplay,Midnight,41,24,62,,,,
45,down,Secondhand Serenade,Fall for You (Acoustic),39,35,64,,,,
46,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",61,12,55,,,,
47,down,Halsey,Without Me,30,13,62,33,2019-10-06,29,2019-10-27
48,down,Coldplay,Fun (feat. Tove Lo),43,23,50,,,,
49,down,Iwan Fals,Aku Bukan Pilihan,44,23,59,,,,
50,down,イマジン・ドラゴンズ,It's Time,46,43,59,,,,
51,down,Coldplay,Ink,48,25,44,,,,
52,down,Lana Del Rey,Summertime Sadness,49,6,55,,,,
53,down,コールドプレイ,Every Teardrop Is a Waterfall,50,28,54,,,,
54,down,Iwan Fals,Ijinkan Aku Menyayangimu,52,22,51,,,,
55,up,Muse,Time Is Running Out,62,44,36,,,,
56,down,Kodaline,High Hopes,51,25,47,,,,
57,up,Radiohead,Creep,79,24,28,,,,
58,down,Paramore,The Only Exception,54,28,38,,,,
59,down,Jeremy Passion,Lemonade (Ukulele Version),53,22,52,,,,
60,down,Coldplay,True Love,56,33,40,,,,
61,down,Melanie Martinez,Play Date,55,1,42,87,2020-05-17,68,2020-06-07
62,up,HONNE,Day 1 ◑ (Instrumental),63,51,20,,,,
63,down,Iwan Fals,Yang Terlupakan,57,38,34,,,,
64,up,Evanescence,Bring Me To Life,65,64,5,,,,
65,down,Muse,Supermassive Black Hole,58,48,26,,,,
66,down,Lykke Li,I Follow Rivers (The Magician Remix),59,38,26,,,,
67,down,The Calling,Wherever You Will Go,60,38,24,,,,
68,up,twenty one pilots,Cancer,78,37,22,,,,
69,down,Arctic Monkeys,Do I Wanna Know?,64,7,48,,,,
70,-,Pamungkas,Kenangan Manis,-,2,50,,,,
71,up,My Chemical Romance,I Don't Love You,71,33,19,,,,
72,down,Coldplay,O (Hidden Track),66,37,27,,,,
73,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),68,48,36,,,,
74,-,HONNE,no song without you,-,1,20,,,,
75,-,Beach House,Master of None,-,75,1,,,,
76,-,GRACE.,Pause,-,76,1,,,,
77,up,Echosmith,Bright,89,27,45,,,,
78,-,GRACE.,Rewind,-,78,1,,,,
79,down,Foo Fighters,Learn to Fly,77,74,6,,,,
80,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,1,43,,,,
81,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,25,94,2020-03-15,35,2020-04-26
82,down,Pamungkas,Monolog,70,12,27,,,,
83,up,Arctic Monkeys,505,83,57,2,,,,
84,down,Hindia,Rumah Ke Rumah,76,1,30,,,,
85,down,Nonna 3 in 1,Kasih Slow (feat. Rap X),84,7,11,,,,
86,-,Billie Eilish,all the good girls go to hell,-,73,3,96,2019-12-22,96,2019-12-22
87,-,Joel Sunny,Play Date,-,87,1,,,,
88,-,SHAED,Trampoline,-,88,1,55,2019-10-06,51,2019-11-10
89,-,Pond,Paint Me Silver,-,89,1,,,,
90,-,Gyerphage,The Village People,-,90,1,,,,
91,down,Carlos Navas Sax,Just the Two of Us (Instrumental Version),85,85,2,,,,
92,down,Carlos Navas Sax,Bésame Mucho (Instrumental Version),87,87,2,,,,
93,down,Coldplay,Clocks,88,11,22,,,,
94,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,35,44,,,,
95,down,Coldplay,Hypnotised,80,43,20,,,,
96,down,Fun.,We Are Young (feat. Janelle Monáe),47,4,64,,,,
97,up,Coldplay,A Head Full of Dreams,97,40,15,,,,
98,down,The Cure,Friday I'm In Love,93,46,22,,,,
99,down,Coldplay,Amazing Day,92,38,17,,,,
100,down,Kings of Convenience,Cayman Islands,94,66,12,,,,
