Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,7,,,,
2,up,Coldplay,A Sky Full of Stars,5,1,105,,,,
3,up,Coldplay,Hymn for the Weekend,4,1,105,,,,
4,up,イマジン・ドラゴンズ,Demons,7,2,105,,,,
5,up,Coldplay,Adventure of a Lifetime,6,2,100,,,,
6,up,Coldplay,Fix You,8,1,105,,,,
7,up,Coldplay,Magic,9,5,101,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),40,3,104,,,,
9,up,twenty one pilots,Heathens,15,7,83,,,,
10,up,Coldplay,Yellow,12,2,105,,,,
11,up,Coldplay,The Scientist,13,3,105,,,,
12,up,Coldplay,Up&Up,17,6,103,,,,
13,down,コールドプレイ,パラダイス,11,3,105,,,,
14,up,Coldplay,Everglow,19,5,104,,,,
15,down,Echosmith,Cool Kids (Radio Edit),10,3,90,,,,
16,up,American Authors,Best Day of My Life (Acoustic),21,12,105,,,,
17,up,twenty one pilots,Stressed Out,23,9,92,,,,
18,up,Tove Lo,Habits (Stay High),25,11,105,,,,
19,up,WALK THE MOON,Shut Up and Dance,27,16,105,,,,
20,up,Lewis Capaldi,Someone You Loved,20,1,105,4,2019-10-06,4,2019-10-06
21,down,Geisha,Lumpuhkan Ingatanku,18,9,105,,,,
22,up,Tones and I,Dance Monkey,28,1,105,6,2019-10-06,1,2019-11-10
23,up,Imagine Dragons,Bad Liar,42,1,105,,,,
24,up,Tulus,Sepatu (Live),29,21,96,,,,
25,up,Kodaline,All I Want,30,6,105,,,,
26,-,Tulus,Pamit,-,3,95,,,,
27,-,Bruno Major,Nothing,-,27,3,,,,
28,up,イマジン・ドラゴンズ,On Top of the World,31,23,105,,,,
29,up,Fun.,We Are Young (feat. Janelle Monáe),32,4,101,,,,
30,up,Bastille,Pompeii,35,24,105,,,,
31,up,Paramore,Still Into You,39,9,102,,,,
32,up,Lorde,Team,37,2,105,,,,
33,up,Muse,Starlight,41,14,104,,,,
34,up,Lorde,Royals,43,2,103,,,,
35,up,LINKIN PARK,In the End,44,2,49,,,,
36,up,Lewis Capaldi,Before You Go,46,1,103,45,2019-11-24,10,2020-08-30
37,up,Secondhand Serenade,Fall for You (Acoustic),48,35,102,,,,
38,up,Coldplay,Viva La Vida,49,2,70,,,,
39,-,Jeremy Passion,Lemonade (Ukulele Version),-,22,83,,,,
40,up,Coldplay,Midnight,50,24,98,,,,
41,down,Halsey,Without Me,34,13,99,33,2019-10-06,29,2019-10-27
42,down,Billie Eilish,Happier Than Ever,26,1,15,,,,
43,up,Coldplay,Fun (feat. Tove Lo),51,23,82,,,,
44,down,HONNE,Location Unknown ◐ (Instrumental),33,24,74,,,,
45,up,Coldplay,Miracles,47,22,93,,,,
46,up,Iwan Fals,Aku Bukan Pilihan,52,23,94,,,,
47,up,イマジン・ドラゴンズ,It's Time,53,43,97,,,,
48,up,Coldplay,Ink,54,25,81,,,,
49,down,The Walters,I Love You So,2,2,5,,,,
50,up,Lana Del Rey,Summertime Sadness,55,6,93,,,,
51,up,Iwan Fals,Ijinkan Aku Menyayangimu,58,22,89,,,,
52,-,Billie Eilish,bad guy,-,3,100,5,2019-10-06,5,2019-10-06
53,up,Echosmith,Bright,61,27,81,,,,
54,up,Arctic Monkeys,Do I Wanna Know?,67,7,85,,,,
55,down,Muse,Hysteria,22,22,85,,,,
56,-,コールドプレイ,Every Teardrop Is a Waterfall,-,28,90,,,,
57,down,HONNE,COMING HOME (feat. NIKI),45,14,6,,,,
58,up,Coldplay & BTS,My Universe (SUGA's Remix),76,2,3,,,,
59,up,Muse,Time Is Running Out,60,44,65,,,,
60,up,Melanie Martinez,Play Date,62,1,80,87,2020-05-17,68,2020-06-07
61,up,Coldplay,True Love,64,33,75,,,,
62,-,Simple Plan,The Antidote,-,62,1,,,,
63,down,Coldplay X Selena Gomez,Let Somebody Go,3,1,4,,,,
64,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],56,1,58,,,,
65,up,Billie Eilish,Happier Than Ever,90,1,9,,,,
66,-,HONNE,Location Unknown ◐ (Brooklyn Session),-,1,59,,,,
67,up,Muse,Supermassive Black Hole,70,48,60,,,,
68,up,HONNE,Day 1 ◑ (Instrumental),69,51,55,,,,
69,-,Hollow Coves,Coastline,-,1,5,,,,
70,-,RAYHAN NOOR & Sun Eater,complete.,-,70,1,,,,
71,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",24,12,89,,,,
72,-,Sueco,Sober/Hungover (feat. Arizona Zervas),-,72,1,,,,
73,-,Low Roar,Poznan,-,73,1,,,,
74,-,Aly & AJ,I Need My Girl,-,74,1,,,,
75,-,Sublime,Smoke Two Joints,-,75,1,,,,
76,-,DJ Nanda,Lay Lay Lay Joker,-,76,1,,,,
77,-,Radiohead,Creep,-,24,55,,,,
78,-,Nirvana,Plateau (Live),-,78,1,,,,
79,-,Sublime,Doin' Time (Uptown Dub),-,79,1,,,,
80,down,Pamungkas,Kenangan Manis,14,2,77,,,,
81,-,Santri Njoso,Ya Thoybah (Acoustic),-,81,1,,,,
82,down,Coldplay,In My Place,68,10,71,,,,
83,down,twenty one pilots,Ride,36,17,90,,,,
84,-,Djo,Chateau (Feel Alright),-,84,1,,,,
85,-,NEFFEX,No Turning Back,-,85,1,,,,
86,down,Foster the People,Pumped Up Kicks,38,9,100,,,,
87,-,NEFFEX,Foyf,-,87,1,,,,
88,down,Glass Animals,Heat Waves,16,1,10,75,2021-02-28,71,2021-03-07
89,-,I Call Fives,At Your Funeral,-,89,1,,,,
90,-,PutiBiran,Like a Flower Needs the Rain (feat. GaTV),-,90,1,,,,
91,-,Sublime,Wrong Way,-,91,1,,,,
92,-,The Irrepressibles,In This Shirt,-,92,1,,,,
93,-,YUSHI,Empty House Next Door,-,93,1,,,,
94,-,HONNE,no song without you,-,1,24,,,,
95,down,Kodaline,High Hopes,57,25,82,,,,
96,-,Iwan Fals,Yang Terlupakan,-,38,62,,,,
97,down,Fun.,Some Nights,59,26,79,,,,
98,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,35,67,,,,
99,down,Coldplay,Clocks,71,11,54,,,,
100,down,Paramore,The Only Exception,63,28,74,,,,
