Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,27,75,2021-02-28,71,2021-03-07
2,up,Coldplay,A Sky Full of Stars,3,1,122,,,,
3,up,Coldplay,Fix You,7,1,122,,,,
4,up,Coldplay,Hymn for the Weekend,5,1,122,,,,
5,up,Neck Deep,Wish You Were Here,54,1,4,,,,
6,up,Coldplay,Adventure of a Lifetime,6,2,117,,,,
7,up,イマジン・ドラゴンズ,Demons,8,2,122,,,,
8,up,Coldplay,Magic,9,5,117,,,,
9,up,コールドプレイ,パラダイス,12,3,122,,,,
10,up,Echosmith,Cool Kids (Radio Edit),38,3,107,,,,
11,down,Coldplay,The Scientist,10,3,122,,,,
12,up,Geisha,Lumpuhkan Ingatanku,20,9,122,,,,
13,down,Coldplay,Yellow,11,2,122,,,,
14,down,twenty one pilots,Heathens,13,7,100,,,,
15,down,Lewis Capaldi,Someone You Loved,14,1,122,4,2019-10-06,4,2019-10-06
16,down,Coldplay,Up&Up,15,6,119,,,,
17,down,American Authors,Best Day of My Life (Acoustic),16,12,122,,,,
18,down,Coldplay,Everglow,17,5,121,,,,
19,down,twenty one pilots,Stressed Out,18,9,109,,,,
20,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",19,12,102,,,,
21,up,Tove Lo,Habits (Stay High),21,11,122,,,,
22,up,WALK THE MOON,Shut Up and Dance,22,16,122,,,,
23,up,Lorde,Team,23,2,122,,,,
24,up,Tones and I,Dance Monkey,24,1,122,6,2019-10-06,1,2019-11-10
25,up,Kodaline,All I Want,25,6,121,,,,
26,up,Fun.,We Are Young (feat. Janelle Monáe),27,4,118,,,,
27,up,イマジン・ドラゴンズ,On Top of the World,28,23,122,,,,
28,up,Bastille,Pompeii,29,24,122,,,,
29,up,twenty one pilots,Ride,30,17,105,,,,
30,up,Foster the People,Pumped Up Kicks,32,9,113,,,,
31,up,Paramore,Still Into You,31,9,119,,,,
32,up,Muse,Starlight,34,14,121,,,,
33,up,Imagine Dragons,Bad Liar,36,1,122,,,,
34,up,Gotye,Somebody That I Used To Know (feat. Kimbra),35,3,121,,,,
35,up,Lorde,Royals,39,2,120,,,,
36,up,JPCC Worship,More Than Enough,42,34,6,,,,
37,up,LINKIN PARK,In the End,41,2,66,,,,
38,down,Coldplay,In My Place,37,10,88,,,,
39,up,Lewis Capaldi,Before You Go,40,1,120,45,2019-11-24,10,2020-08-30
40,up,Secondhand Serenade,Fall for You (Acoustic),43,35,119,,,,
41,up,Coldplay,Miracles,78,22,110,,,,
42,up,Billie Eilish,bad guy,44,3,117,5,2019-10-06,5,2019-10-06
43,down,Jaymes Young,Infinity,2,1,15,,,,
44,down,Coldplay X Selena Gomez,Let Somebody Go,4,1,8,,,,
45,up,Coldplay,Viva La Vida,45,2,87,,,,
46,up,JPCC Worship,Bejana-Mu,52,29,6,,,,
47,up,Coldplay,Midnight,47,24,115,,,,
48,up,Halsey,Without Me,48,13,116,33,2019-10-06,29,2019-10-27
49,up,Iwan Fals,Aku Bukan Pilihan,53,23,111,,,,
50,down,Coldplay,Fun (feat. Tove Lo),49,23,99,,,,
51,up,Muse,Hysteria,51,22,102,,,,
52,up,イマジン・ドラゴンズ,It's Time,55,43,114,,,,
53,up,Coldplay,Ink,79,25,96,,,,
54,up,Arctic Monkeys,Do I Wanna Know?,57,7,99,,,,
55,up,Iwan Fals,Ijinkan Aku Menyayangimu,59,22,106,,,,
56,up,Lana Del Rey,Summertime Sadness,58,6,110,,,,
57,down,The Walters,I Love You So,46,2,7,,,,
58,up,Kodaline,High Hopes,60,25,97,,,,
59,up,Fun.,Some Nights,61,26,94,,,,
60,up,Muse,Time Is Running Out,64,44,80,,,,
61,up,Melanie Martinez,Play Date,62,1,97,87,2020-05-17,68,2020-06-07
62,up,Echosmith,Bright,66,27,97,,,,
63,up,Paramore,The Only Exception,65,28,90,,,,
64,up,Jeremy Passion,Lemonade (Ukulele Version),67,22,99,,,,
65,up,Coldplay,True Love,68,33,92,,,,
66,up,Paramore,Ain't It Fun,84,30,85,,,,
67,up,Iwan Fals,Yang Terlupakan,70,38,77,,,,
68,up,Muse,Supermassive Black Hole,85,48,75,,,,
69,up,Rita Ora,Anywhere,69,36,71,,,,
70,up,Radiohead,Creep,72,24,71,,,,
71,up,The Calling,Wherever You Will Go,74,38,68,,,,
72,up,Lykke Li,I Follow Rivers (The Magician Remix),80,38,68,,,,
73,up,Coldplay,O (Hidden Track),96,37,68,,,,
74,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),75,48,76,,,,
75,up,Snow Patrol,Chasing Cars,77,38,36,,,,
76,down,Coldplay,Clocks,71,11,69,,,,
77,down,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),76,63,6,,,,
78,up,NDC Worship,KuasaMu Terlebih Besar (Live),82,27,6,,,,
79,down,My Chemical Romance,I Don't Love You,73,33,62,,,,
80,down,Billie Eilish,Happier Than Ever,50,1,31,,,,
81,-,Dave Winkler,I'm With You,-,81,1,,,,
82,-,mxmtoon,Mona Lisa,-,82,1,,,,
83,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,35,77,,,,
84,-,SUM 41,クラッシュ,-,84,1,,,,
85,-,Day Wave,Empty,-,85,1,,,,
86,-,Day Wave,Potions,-,86,1,,,,
87,-,Vendredi sur Mer,Le Lac,-,87,1,,,,
88,up,twenty one pilots,Cancer,91,37,55,,,,
89,up,Pamungkas,One Only,92,1,97,,,,
90,-,Lohenhiem,Consider This Goodbye,-,90,1,,,,
91,down,コールドプレイ,Every Teardrop Is a Waterfall,90,28,107,,,,
92,down,HONNE,Day 1 ◑ (Instrumental),86,51,71,,,,
93,up,Coldplay,Hypnotised,94,43,46,,,,
94,down,Tulus,Sepatu (Live),26,21,113,,,,
95,down,HONNE,Location Unknown ◐ (Instrumental),63,24,91,,,,
96,up,The Cure,Friday I'm In Love,99,46,58,,,,
97,up,Kings of Convenience,Cayman Islands,98,66,37,,,,
98,-,Geisha,Cinta dan Benci,-,39,27,,,,
99,down,Imagine Dragons,Thunder,93,49,45,,,,
100,-,Fall Out Boy,Centuries (Gazzo Remix),-,66,25,,,,
