Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamungkas,One Only,6,1,63,,,,
2,down,Lewis Capaldi,Before You Go,1,1,69,45,2019-11-24,10,2020-08-30
3,up,Pamungkas,Kenangan Manis,85,2,53,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,71,,,,
5,up,Coldplay,Hymn for the Weekend,8,1,71,,,,
6,down,Coldplay,Fix You,2,1,71,,,,
7,up,Coldplay,Adventure of a Lifetime,10,2,66,,,,
8,-,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),-,8,2,,,,
9,up,イマジン・ドラゴンズ,Demons,11,2,71,,,,
10,up,Hindia,Rumah Ke Rumah,36,1,34,,,,
11,up,Coldplay,The Scientist,12,3,71,,,,
12,up,Echosmith,Cool Kids (Radio Edit),15,3,58,,,,
13,up,Coldplay,Magic,13,5,70,,,,
14,up,Tulus,Pamit,14,3,65,,,,
15,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,3,70,,,,
16,down,Lewis Capaldi,Someone You Loved,7,1,71,4,2019-10-06,4,2019-10-06
17,up,Imagine Dragons,Bad Liar,34,1,71,,,,
18,down,Coldplay,Yellow,5,2,71,,,,
19,down,Geisha,Lumpuhkan Ingatanku,16,9,71,,,,
20,down,コールドプレイ,パラダイス,17,3,71,,,,
21,down,twenty one pilots,Heathens,18,7,56,,,,
22,down,Coldplay,Up&Up,19,6,69,,,,
23,down,Coldplay,Everglow,21,5,70,,,,
24,down,American Authors,Best Day of My Life (Acoustic),22,12,71,,,,
25,down,twenty one pilots,Stressed Out,23,9,63,,,,
26,up,Foster the People,Pumped Up Kicks,33,9,67,,,,
27,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",63,12,58,,,,
28,down,Tove Lo,Habits (Stay High),24,11,71,,,,
29,down,WALK THE MOON,Shut Up and Dance,25,16,71,,,,
30,down,Lorde,Team,27,2,71,,,,
31,down,Tones and I,Dance Monkey,26,1,71,6,2019-10-06,1,2019-11-10
32,-,Goodnight Electric,Rocket Ship Goes By (feat. Ape On the Roof) [Ape on the Roof Remix],-,29,1,,,,
33,down,Kodaline,All I Want,28,6,71,,,,
34,down,イマジン・ドラゴンズ,On Top of the World,30,23,71,,,,
35,down,Bastille,Pompeii,31,24,71,,,,
36,down,twenty one pilots,Ride,32,17,60,,,,
37,down,Paramore,Still Into You,20,9,70,,,,
38,-,Pamungkas,Monolog,-,12,28,,,,
39,up,Fun.,We Are Young (feat. Janelle Monáe),82,4,68,,,,
40,down,Lorde,Royals,38,2,69,,,,
41,down,LINKIN PARK,In the End,39,2,15,,,,
42,down,Muse,Starlight,35,14,70,,,,
43,down,Coldplay,Miracles,41,22,64,,,,
44,down,Secondhand Serenade,Fall for You (Acoustic),40,35,68,,,,
45,down,Billie Eilish,bad guy,42,3,71,5,2019-10-06,5,2019-10-06
46,down,Coldplay,In My Place,37,10,37,,,,
47,down,Coldplay,Viva La Vida,43,2,36,,,,
48,down,Coldplay,Midnight,46,24,66,,,,
49,down,Halsey,Without Me,45,13,66,33,2019-10-06,29,2019-10-27
50,down,Coldplay,Fun (feat. Tove Lo),47,23,54,,,,
51,down,Iwan Fals,Aku Bukan Pilihan,48,23,63,,,,
52,down,イマジン・ドラゴンズ,It's Time,50,43,63,,,,
53,down,コールドプレイ,Every Teardrop Is a Waterfall,52,28,58,,,,
54,down,Coldplay,Ink,51,25,48,,,,
55,down,Lana Del Rey,Summertime Sadness,53,6,59,,,,
56,down,Kodaline,High Hopes,55,25,51,,,,
57,down,Iwan Fals,Ijinkan Aku Menyayangimu,54,22,55,,,,
58,up,Coldplay,Clocks,89,11,25,,,,
59,down,Fun.,Some Nights,57,26,48,,,,
60,down,Echosmith,Bright,58,27,49,,,,
61,down,Melanie Martinez,Play Date,56,1,46,87,2020-05-17,68,2020-06-07
62,down,Coldplay,True Love,61,33,44,,,,
63,down,Paramore,The Only Exception,62,28,42,,,,
64,down,Paramore,Ain't It Fun,60,30,38,,,,
65,down,Rita Ora,Anywhere,64,36,32,,,,
66,up,The Calling,Wherever You Will Go,67,38,28,,,,
67,down,Nirvana,Smells Like Teen Spirit,44,21,68,,,,
68,up,Coldplay,O (Hidden Track),68,37,31,,,,
69,up,Lykke Li,I Follow Rivers (The Magician Remix),69,38,30,,,,
70,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),70,48,40,,,,
71,-,Imagine Dragons,Follow You,-,42,1,,,,
72,down,Muse,Time Is Running Out,59,44,40,,,,
73,down,Muse,Hysteria,49,22,56,,,,
74,down,HONNE,Location Unknown ◐ (Instrumental),29,24,40,,,,
75,down,Muse,Supermassive Black Hole,65,48,30,,,,
76,up,Arctic Monkeys,Do I Wanna Know?,92,7,52,,,,
77,down,Radiohead,Creep,71,24,31,,,,
78,down,Coldplay,Hypnotised,74,43,23,,,,
79,down,My Chemical Romance,I Don't Love You,76,33,23,,,,
80,down,The Cure,Friday I'm In Love,73,46,25,,,,
81,-,Goodnight Electric,Rocket Ship Goes By (Accoustic),-,81,1,,,,
82,down,Taylor Swift,willow,9,1,14,73,2020-12-13,2,2020-12-20
83,down,HONNE,Day 1 ◑ (Instrumental),66,51,24,,,,
84,-,Imagine Dragons,Believer,-,8,23,,,,
85,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,35,46,,,,
86,-,Yung City,This One Is for You (Rip Dad),-,86,1,,,,
87,-,LANY,Thru These Tears,-,75,1,,,,
88,-,Takaotubo,sementara,-,88,1,,,,
89,-,JC Alcantara & Tony Labrusca,"Kahit Na Anong Sabihin Ng Iba - Duet Version (From ""Hello Stranger"")",-,88,2,,,,
90,-,Green Day,21 Guns,-,63,3,,,,
91,-,Incubus,Stellar (Live),-,91,1,,,,
92,-,My Sun and Stars,You and I,-,92,1,,,,
93,-,Incubus,"Talk Shows on Mute (Live at Nippon Budokan, Tokyo, Japan - March 2004)",-,93,1,,,,
94,-,joan & BEKA,brokenhearted (together),-,94,1,,,,
95,-,chloe moriondo,GIRL ON TV,-,95,1,,,,
96,-,Ozzie,Goodbye Gold,-,96,1,,,,
97,down,twenty one pilots,Cancer,72,37,26,,,,
98,down,Coldplay,Trouble,77,60,11,,,,
99,down,Imagine Dragons,Thunder,84,49,23,,,,
100,down,Coldplay,A Head Full of Dreams,75,40,18,,,,
