Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,4,1,32,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,6,1,34,4,2019-10-06,4,2019-10-06
3,up,Melanie Martinez,Play Date,3,1,9,87,2020-05-17,68,2020-06-07
4,down,Peach Tree Rascals,Mariposa,2,2,4,,,,
5,down,HONNE,no song without you,1,1,3,,,,
6,down,Imagine Dragons,Bad Liar,5,1,34,,,,
7,up,BENEE,Supalonely (feat. Gus Dapperton),7,1,16,94,2020-03-15,35,2020-04-26
8,up,Amy Shark,Everybody Rise,35,8,2,,,,
9,up,Pamungkas,Kenangan Manis,16,2,25,,,,
10,up,Coldplay,Hymn for the Weekend,10,1,34,,,,
11,down,Coldplay,A Sky Full of Stars,9,1,34,,,,
12,up,Tones and I,Dance Monkey,19,1,34,6,2019-10-06,1,2019-11-10
13,up,Coldplay,The Scientist,14,3,34,,,,
14,down,Coldplay,Fix You,8,1,34,,,,
15,up,コールドプレイ,パラダイス,21,3,34,,,,
16,down,Coldplay,Adventure of a Lifetime,12,2,31,,,,
17,down,イマジン・ドラゴンズ,Demons,13,2,34,,,,
18,down,Coldplay,Magic,17,5,34,,,,
19,down,Tulus,Pamit,15,3,33,,,,
20,down,Echosmith,Cool Kids (Radio Edit),18,3,26,,,,
21,down,Coldplay,Yellow,20,2,34,,,,
22,up,Coldplay,Up&Up,22,6,34,,,,
23,up,American Authors,Best Day of My Life (Acoustic),25,12,34,,,,
24,up,Coldplay,Everglow,24,5,34,,,,
25,down,Geisha,Lumpuhkan Ingatanku,23,9,34,,,,
26,up,twenty one pilots,Stressed Out,26,9,27,,,,
27,up,Fun.,We Are Young (feat. Janelle Monáe),33,4,33,,,,
28,down,Tove Lo,Habits (Stay High),27,11,34,,,,
29,down,Pamungkas,One Only,11,1,30,,,,
30,down,WALK THE MOON,Shut Up and Dance,28,16,34,,,,
31,down,Lorde,Team,29,2,34,,,,
32,down,Tulus,Sepatu (Live),30,21,32,,,,
33,down,Kodaline,All I Want,31,6,34,,,,
34,down,Oasis,Don't Look Back In Anger,32,4,34,,,,
35,up,Billie Eilish,bad guy,38,3,34,5,2019-10-06,5,2019-10-06
36,down,イマジン・ドラゴンズ,On Top of the World,34,23,34,,,,
37,down,Bastille,Pompeii,36,24,34,,,,
38,down,twenty one pilots,Ride,37,17,32,,,,
39,up,Paramore,Still Into You,40,9,33,,,,
40,down,Foster the People,Pumped Up Kicks,39,9,30,,,,
41,up,HONNE,Location Unknown ◐ (Brooklyn Session),73,1,33,,,,
42,down,Gotye,Somebody That I Used To Know (feat. Kimbra),41,3,33,,,,
43,up,Muse,Starlight,44,14,34,,,,
44,down,LINKIN PARK,Numb,43,28,33,,,,
45,up,Lorde,Royals,45,2,33,,,,
46,down,HONNE,Location Unknown ◐ (Instrumental),42,24,4,,,,
47,up,Oasis,Stand By Me,47,37,32,,,,
48,-,Billie Eilish,idontwannabeyouanymore,-,19,19,,,,
49,up,Secondhand Serenade,Fall for You (Acoustic),49,35,32,,,,
50,-,HONNE,Location Unknown (feat. Georgia) ◐,-,7,17,,,,
51,down,Coldplay,Miracles,50,22,32,,,,
52,up,Coldplay,Midnight,52,24,32,,,,
53,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,53,1,,,,
54,up,Halsey,Without Me,54,13,31,33,2019-10-06,29,2019-10-27
55,up,Coldplay,Fun (feat. Tove Lo),55,23,24,,,,
56,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],46,1,18,,,,
57,-,Pamungkas,Monolog,-,12,7,,,,
58,down,Iwan Fals,Aku Bukan Pilihan,56,23,30,,,,
59,down,イマジン・ドラゴンズ,It's Time,57,43,29,,,,
60,-,HONNE,Day 1 ◑,-,3,23,,,,
61,-,Rex Orange County,Best Friend,-,5,22,,,,
62,up,BENEE,Supalonely (feat. Gus Dapperton),77,4,15,85,2020-04-19,63,2020-05-24
63,down,Nirvana,Smells Like Teen Spirit,53,21,32,,,,
64,down,Muse,Hysteria,51,22,26,,,,
65,-,LANY,13,-,65,1,,,,
66,-,beabadoobee,Coffee,-,27,5,,,,
67,-,Imagine Dragons,Thunder,-,49,7,,,,
68,-,Melanie Martinez,Class Fight,-,68,1,,,,
69,-,Matt Bellamy,Unintended (Acoustic Version),-,69,1,,,,
70,-,Mitski,Francis Forever,-,70,1,,,,
71,-,Movie Star Junkies,Son of the Dust,-,71,1,,,,
72,-,boy pablo,Feeling Lonely,-,72,1,,,,
73,-,Billie Eilish,everything i wanted,-,4,29,53,2019-11-17,3,2019-11-24
74,-,Skinshape,Don't Call My Name,-,74,1,,,,
75,-,Bastille,Good Grief,-,75,1,,,,
76,-,The Queers,The Sun Always Shines Around You,-,76,1,,,,
77,-,Joji,Gimme Love,-,54,5,,,,
78,-,Hindia,Secukupnya,-,2,27,,,,
79,-,BANNERS,Shine a Light,-,79,1,,,,
80,-,Pamungkas,Wait a Minute,-,57,3,,,,
81,-,Pamungkas,I Love You but I'm Letting Go,-,34,21,,,,
82,-,The Queers,Punk Rock Girls,-,82,1,,,,
83,-,Mr Bongo,Afro Funk,-,83,1,,,,
84,-,Parcels,Gamesofluck,-,82,2,,,,
85,-,HONNE,Me & You ◑,-,55,5,,,,
86,-,The Queers,I Met Her At the Rat,-,86,1,,,,
87,-,Pamungkas,Sorry,-,17,16,,,,
88,-,The Queers,My Old Man's a Fatso,-,88,1,,,,
89,-,American Authors,I Wanna Go Out,-,89,1,,,,
90,-,DORI HARSA,Ninggal Tatu,-,90,1,,,,
91,down,コールドプレイ,Every Teardrop Is a Waterfall,59,28,27,,,,
92,down,Lana Del Rey,Summertime Sadness,58,6,28,,,,
93,-,The Killers,The Way It Was,-,93,1,,,,
94,-,Mew,Web,-,94,1,,,,
95,-,Mew,Snowflake,-,95,1,,,,
96,-,Summer Salt,Honeyweed,-,96,1,,,,
97,down,Coldplay,Ink,61,25,21,,,,
98,down,Arctic Monkeys,Do I Wanna Know?,68,7,23,,,,
99,down,Kodaline,High Hopes,60,25,23,,,,
100,down,Iwan Fals,Ijinkan Aku Menyayangimu,62,22,26,,,,
