Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nightbirde,It's OK (Live Maple House Sessions),-,1,1,,,,
2,up,Coldplay,Higher Power,4,2,6,46,2021-05-16,46,2021-05-16
3,up,Coldplay,Yellow,21,2,84,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,84,,,,
5,down,Coldplay,Hymn for the Weekend,2,1,84,,,,
6,down,Coldplay,Adventure of a Lifetime,5,2,79,,,,
7,down,イマジン・ドラゴンズ,Demons,6,2,84,,,,
8,down,Coldplay,Magic,7,5,82,,,,
9,up,Coldplay,Fix You,9,1,84,,,,
10,up,Tulus,Pamit,38,3,77,,,,
11,down,Echosmith,Cool Kids (Radio Edit),8,3,70,,,,
12,down,コールドプレイ,パラダイス,10,3,84,,,,
13,up,Lewis Capaldi,Someone You Loved,19,1,84,4,2019-10-06,4,2019-10-06
14,down,twenty one pilots,Heathens,11,7,67,,,,
15,up,Kodaline,All I Want,26,6,84,,,,
16,down,Billie Eilish,Your Power,1,1,7,74,2021-05-02,5,2021-05-09
17,down,Coldplay,Up&Up,16,6,82,,,,
18,down,Geisha,Lumpuhkan Ingatanku,14,9,84,,,,
19,down,Coldplay,Everglow,18,5,83,,,,
20,up,American Authors,Best Day of My Life (Acoustic),20,12,84,,,,
21,up,twenty one pilots,Stressed Out,47,9,72,,,,
22,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",50,12,68,,,,
23,down,Tove Lo,Habits (Stay High),22,11,84,,,,
24,down,WALK THE MOON,Shut Up and Dance,23,16,84,,,,
25,down,Tones and I,Dance Monkey,24,1,84,6,2019-10-06,1,2019-11-10
26,down,Lorde,Team,15,2,84,,,,
27,down,Tulus,Sepatu (Live),25,21,76,,,,
28,down,イマジン・ドラゴンズ,On Top of the World,27,23,84,,,,
29,down,Coldplay,The Scientist,13,3,84,,,,
30,down,HONNE,Location Unknown ◐ (Instrumental),28,24,53,,,,
31,down,Bastille,Pompeii,29,24,84,,,,
32,-,Lorde,Solar Power,-,32,1,,,,
33,down,twenty one pilots,Ride,31,17,73,,,,
34,up,Pamungkas,Kenangan Manis,49,2,66,,,,
35,up,Foster the People,Pumped Up Kicks,59,9,79,,,,
36,down,Paramore,Still Into You,32,17,83,,,,
37,down,Gotye,Somebody That I Used To Know (feat. Kimbra),30,3,83,,,,
38,down,Muse,Starlight,34,14,83,,,,
39,down,Imagine Dragons,Bad Liar,35,1,84,,,,
40,down,Lorde,Royals,36,2,82,,,,
41,down,Lewis Capaldi,Before You Go,12,1,82,45,2019-11-24,10,2020-08-30
42,up,Melanie Martinez,Play Date,54,1,59,87,2020-05-17,68,2020-06-07
43,down,LINKIN PARK,In the End,37,2,28,,,,
44,down,Billie Eilish,bad guy,17,3,84,5,2019-10-06,5,2019-10-06
45,down,Coldplay,Viva La Vida,39,2,49,,,,
46,down,Coldplay,Midnight,42,24,77,,,,
47,down,Secondhand Serenade,Fall for You (Acoustic),40,35,81,,,,
48,down,Halsey,Without Me,43,13,79,33,2019-10-06,29,2019-10-27
49,down,Coldplay,Fun (feat. Tove Lo),44,23,62,,,,
50,down,Iwan Fals,Aku Bukan Pilihan,45,23,76,,,,
51,down,イマジン・ドラゴンズ,It's Time,46,43,76,,,,
52,down,Coldplay,Ink,48,25,61,,,,
53,down,コールドプレイ,Every Teardrop Is a Waterfall,51,28,71,,,,
54,up,Nirvana,Smells Like Teen Spirit,57,21,81,,,,
55,-,Snow Patrol,Chasing Cars,-,38,7,,,,
56,-,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),-,56,1,,,,
57,down,Lana Del Rey,Summertime Sadness,55,6,72,,,,
58,down,Kodaline,High Hopes,52,25,63,,,,
59,down,Fun.,Some Nights,58,26,60,,,,
60,up,Echosmith,Bright,60,27,61,,,,
61,up,Muse,Time Is Running Out,82,44,49,,,,
62,up,Jeremy Passion,Lemonade (Ukulele Version),85,22,66,,,,
63,up,Paramore,Ain't It Fun,63,30,50,,,,
64,up,Fun.,We Are Young (feat. Janelle Monáe),64,4,81,,,,
65,down,Coldplay,True Love,62,33,56,,,,
66,down,Paramore,The Only Exception,61,28,54,,,,
67,up,Rita Ora,Anywhere,74,36,43,,,,
68,down,Coldplay,In My Place,56,10,50,,,,
69,-,Novo Amor,Anchor,-,69,4,,,,
70,-,Taylor Swift,cardigan,-,3,6,72,2020-07-26,1,2020-08-02
71,up,HONNE,Day 1 ◑ (Instrumental),88,51,36,,,,
72,up,Muse,Supermassive Black Hole,98,48,41,,,,
73,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),96,35,55,,,,
74,down,Arctic Monkeys,Do I Wanna Know?,65,7,64,,,,
75,-,Alm Chrisye,Andai Aku Bisa,-,75,1,,,,
76,-,Larry Poppins,Dream Chase (minecraft sounds),-,76,1,,,,
77,-,The Calling,Wherever You Will Go,-,38,38,,,,
78,-,Lykke Li,I Follow Rivers (The Magician Remix),-,38,40,,,,
79,-,A R I Z O N A,Hold the Line (Acoustic),-,79,1,,,,
80,-,Vancouver Sleep Clinic,Middle of Nowhere,-,80,1,,,,
81,-,Paola Hermosín,"Vivaldi: La Primavera, I. Allegro",-,81,1,,,,
82,-,Metalican,Dari Hati,-,77,2,,,,
83,-,Memphis May Fire,Grenade,-,83,1,,,,
84,-,Bloom/Pool,Apocalypse,-,84,1,,,,
85,-,girl in red,two queens in a king sized bed,-,85,1,,,,
86,-,Red Hot Chili Peppers,If You Want Me to Stay (Grosse's Mix),-,86,1,,,,
87,down,Rex Orange County,Sunflower,66,38,18,,,,
88,-,Nosound,This Night,-,88,1,,,,
89,-,Dare,Different Method,-,89,1,,,,
90,-,NOFX,Everything in Moderation (Especially Moderation),-,90,1,,,,
91,-,NOFX,The Death of John Smith,-,91,1,,,,
92,-,Rufio,Save the World (Original Demo Version),-,92,1,,,,
93,-,Ramones,Sheena Is a Punk Rocker,-,93,1,,,,
94,up,My Chemical Romance,I Don't Love You,100,33,34,,,,
95,-,Coldplay,O (Hidden Track),-,37,40,,,,
96,down,Iwan Fals,Ijinkan Aku Menyayangimu,80,22,68,,,,
97,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,48,49,,,,
98,-,The Cure,Friday I'm In Love,-,46,34,,,,
99,-,Radiohead,Creep,-,24,41,,,,
100,-,Kings of Convenience,Cayman Islands,-,66,21,,,,
