Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raim Laode,Komang,1,1,23,,,,
2,up,Lana Del Rey,Radio,2,2,9,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,193,,,,
4,up,Coldplay,Hymn for the Weekend,6,1,193,,,,
5,up,Lewis Capaldi,Someone You Loved,5,1,193,4,2019-10-06,4,2019-10-06
6,down,Coldplay,Adventure of a Lifetime,4,2,187,,,,
7,up,Coldplay,Magic,8,5,180,,,,
8,up,Coldplay,Fix You,15,1,193,,,,
9,up,Tulus,Pamit,9,3,176,,,,
10,-,The Rose,Back To Me,-,10,1,,,,
11,down,Fun.,We Are Young (feat. Janelle Monáe),7,4,188,,,,
12,down,Echosmith,Cool Kids (Radio Edit),11,3,173,,,,
13,down,Coldplay,Up&Up,12,6,181,,,,
14,down,twenty one pilots,Heathens,13,7,169,,,,
15,down,Coldplay,Everglow,10,5,190,,,,
16,down,コールドプレイ,パラダイス,14,3,193,,,,
17,up,Coldplay,Yellow,20,2,193,,,,
18,up,Unknown,What Was I Made For?,19,1,2,,,,
19,down,twenty one pilots,Stressed Out,16,9,178,,,,
20,down,Tones and I,Dance Monkey,17,1,189,6,2019-10-06,1,2019-11-10
21,up,Kodaline,All I Want,85,6,186,,,,
22,down,Coldplay,The Scientist,21,3,193,,,,
23,up,twenty one pilots,Ride,23,17,161,,,,
24,up,Foster the People,Pumped Up Kicks,24,9,178,,,,
25,up,Paramore,Still Into You,25,9,183,,,,
26,up,Imagine Dragons,Bad Liar,26,1,192,,,,
27,up,Coldplay,Viva La Vida,27,2,158,,,,
28,up,Geisha,Lumpuhkan Ingatanku,28,9,191,,,,
29,down,Lewis Capaldi,Before You Go,18,1,191,45,2019-11-24,10,2020-08-30
30,down,Billie Eilish,bad guy,29,3,188,5,2019-10-06,5,2019-10-06
31,down,Halsey,Without Me,30,13,176,33,2019-10-06,29,2019-10-27
32,up,Coldplay,Midnight,45,24,182,,,,
33,up,Coldplay,Fun (feat. Tove Lo),38,23,164,,,,
34,down,Muse,Starlight,31,14,192,,,,
35,down,Coldplay,Ink,32,25,162,,,,
36,down,Iwan Fals,Ijinkan Aku Menyayangimu,33,22,170,,,,
37,down,Fun.,Some Nights,36,26,159,,,,
38,down,Melanie Martinez,Play Date,35,1,163,87,2020-05-17,68,2020-06-07
39,down,Echosmith,Bright,37,27,167,,,,
40,down,Paramore,The Only Exception,39,28,157,,,,
41,-,The Rose,Back To Me,-,15,1,,,,
42,up,Coldplay,True Love,52,33,153,,,,
43,down,Paramore,Ain't It Fun,41,30,148,,,,
44,down,コールドプレイ,Every Teardrop Is a Waterfall,42,28,171,,,,
45,down,Rita Ora,Anywhere,43,36,127,,,,
46,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,12,166,,,,
47,down,Radiohead,Creep,40,24,137,,,,
48,down,Lykke Li,I Follow Rivers (The Magician Remix),44,38,125,,,,
49,down,The Calling,Wherever You Will Go,48,38,122,,,,
50,down,Coldplay,In My Place,47,10,158,,,,
51,down,Muse,Hysteria,46,22,171,,,,
52,down,Pamungkas,One Only,49,1,152,,,,
53,down,twenty one pilots,Cancer,50,37,100,,,,
54,down,Coldplay,A Head Full of Dreams,51,40,77,,,,
55,down,Coldplay,Hypnotised,53,43,84,,,,
56,down,Rex Orange County,THE SHADE,54,1,54,,,,
57,-,Iwan Fals,Aku Bukan Pilihan,-,23,170,,,,
58,-,Coldplay,O (Hidden Track),-,37,124,,,,
59,down,Pamungkas,Kenangan Manis,34,2,113,,,,
60,up,My Chemical Romance,I Don't Love You,70,47,7,,,,
61,-,Miraie,Heal,-,61,1,,,,
62,-,CHVRCHES,Over,-,62,1,,,,
63,-,Hindia,Evaluasi,-,63,11,,,,
64,down,My Chemical Romance,Disenchanted,57,21,9,,,,
65,-,Oasis,Don't Look Back In Anger (Remastered),-,54,7,,,,
66,-,Birdy,Your Arms,-,66,1,,,,
67,down,Lana Del Rey,Say Yes To Heaven,22,5,8,,,,
68,-,NTRL,Rindu (feat. Ari Lesmana),-,68,1,,,,
69,-,Billie Eilish,when the party's over (Apple Music Live),-,69,1,,,,
70,-,Talita Doodoh,Api Injil,-,70,1,,,,
71,-,Flipturn,Space Cowboy,-,71,1,,,,
72,-,Babe Rainbow,Planet Junior,-,72,1,,,,
73,-,NTRL,Kosong,-,73,1,,,,
74,-,Taylor Swift,'tis the damn season,-,65,2,22,2020-12-20,22,2020-12-20
75,-,Billie Eilish,Male Fantasy (Apple Music Live),-,75,1,,,,
76,-,NTRL,Kelu,-,76,1,,,,
77,-,Mads Langer,I'm Still Fact - She's Fiction,-,77,1,,,,
78,-,NTRL,Lesgow,-,78,1,,,,
79,-,Aidan Bissett,Bloom,-,79,1,,,,
80,up,Birdy,Skinny Love,86,49,39,,,,
81,up,Iwan Fals,Kemesraan,87,47,32,,,,
82,-,Element,Rahasia Hati,-,27,19,,,,
