Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raim Laode,Komang,1,1,10,,,,
2,up,d4vd,Here With Me,5,1,28,,,,
3,up,New West,Those Eyes,4,1,18,,,,
4,down,Coldplay,A Sky Full of Stars,2,1,180,,,,
5,down,Lewis Capaldi,Someone You Loved,3,1,180,4,2019-10-06,4,2019-10-06
6,up,Fun.,We Are Young (feat. Janelle Monáe),8,4,175,,,,
7,down,Coldplay,Yellow,6,2,180,,,,
8,up,Coldplay,Hymn for the Weekend,9,1,180,,,,
9,up,Coldplay,Adventure of a Lifetime,29,2,174,,,,
10,up,Coldplay,Magic,31,5,167,,,,
11,up,Tulus,Pamit,11,3,163,,,,
12,up,Echosmith,Cool Kids (Radio Edit),12,3,162,,,,
13,down,Coldplay,Fix You,7,1,180,,,,
14,up,Coldplay,Up&Up,14,6,168,,,,
15,up,Coldplay,Everglow,33,5,177,,,,
16,up,Rex Orange County,THE SHADE,55,1,41,,,,
17,down,コールドプレイ,パラダイス,13,3,180,,,,
18,up,Coldplay,The Scientist,18,3,180,,,,
19,down,Tones and I,Dance Monkey,16,1,178,6,2019-10-06,1,2019-11-10
20,down,twenty one pilots,Ride,17,17,149,,,,
21,down,Imagine Dragons,Bad Liar,15,1,179,,,,
22,down,Geisha,Lumpuhkan Ingatanku,19,9,178,,,,
23,down,Coldplay,Viva La Vida,10,2,145,,,,
24,down,Lewis Capaldi,Before You Go,20,1,178,45,2019-11-24,10,2020-08-30
25,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",43,12,156,,,,
26,down,Billie Eilish,bad guy,21,3,175,5,2019-10-06,5,2019-10-06
27,down,Halsey,Without Me,22,13,163,33,2019-10-06,29,2019-10-27
28,down,Coldplay,Fun (feat. Tove Lo),23,23,156,,,,
29,up,Coldplay,Ink,42,25,149,,,,
30,down,Muse,Starlight,24,14,179,,,,
31,down,Kodaline,High Hopes,25,25,153,,,,
32,down,Fun.,Some Nights,26,26,148,,,,
33,up,Melanie Martinez,Play Date,44,1,150,87,2020-05-17,68,2020-06-07
34,down,Echosmith,Bright,27,27,154,,,,
35,up,twenty one pilots,Stressed Out,41,9,167,,,,
36,down,Paramore,The Only Exception,28,28,146,,,,
37,down,Paramore,Ain't It Fun,30,30,135,,,,
38,-,MAX,IT'S YOU (feat. keshi),-,38,7,,,,
39,up,Rita Ora,Anywhere,48,36,116,,,,
40,up,Lykke Li,I Follow Rivers (The Magician Remix),50,38,114,,,,
41,down,Radiohead,Creep,32,24,124,,,,
42,down,Pamungkas,One Only,35,1,139,,,,
43,down,Coldplay,In My Place,34,10,145,,,,
44,down,twenty one pilots,Cancer,37,37,87,,,,
45,down,Muse,Hysteria,36,22,160,,,,
46,down,Coldplay,Amazing Day,38,38,52,,,,
47,up,Element,Rahasia Hati,53,27,12,,,,
48,up,トゥー・ドア・シネマ・クラブ,What You Know,63,48,7,,,,
49,down,The 1975,About You,45,2,21,,,,
50,up,Jeremy Passion,Lemonade (Ukulele Version),68,22,142,,,,
51,-,Lizzy McAlpine,ceilings,-,51,3,,,,
52,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),56,52,5,,,,
53,up,Landon Pigg,Falling In Love At a Coffee Shop,64,53,7,,,,
54,down,Geisha,Cinta dan Benci,39,39,46,,,,
55,up,Coldiac,Beautiful Day,58,3,24,,,,
56,-,Arctic Monkeys,I Wanna Be Yours,-,45,11,,,,
57,-,Joji,Die For You,-,1,16,,,,
58,-,Iwan Fals,Aku Bukan Pilihan,-,23,162,,,,
59,-,Rex Orange County,AMAZING,-,4,20,,,,
60,-,Jaymes Young,Infinity,-,1,22,,,,
61,-,My Chemical Romance,Disenchanted,-,21,2,,,,
62,-,Up Lit,So Long (Till Then),-,62,1,,,,
63,up,Rex Orange County,Best Friend,70,5,44,,,,
64,-,Against The Current,"""good guy""",-,64,1,,,,
65,-,For Revenge & Stereo Wall,Jakarta Hari Ini,-,60,4,,,,
66,-,Hollow Coves,Blessings,-,66,4,,,,
67,-,HEALTH,L.A. LOOKS,-,67,1,,,,
68,-,Hoobastank,The Reason,-,37,17,,,,
69,-,77:78,Chilli (Flying Mojito Bros Refrito Edit),-,69,1,,,,
70,-,Alexander,Truth,-,70,1,,,,
71,-,The 1975,Robbers,-,39,4,,,,
72,-,Elcorona Gambus & Madena Music,Kembali Pulang (feat. Muqadam),-,72,1,,,,
73,-,Elcorona Gambus & Madena Music,Alasyana (feat. Muqadam),-,73,1,,,,
74,down,Iwan Fals,Yang Terlupakan,59,38,121,,,,
75,down,Pamungkas,Kenangan Manis,69,2,103,,,,
76,up,Iwan Fals,Kemesraan,92,47,22,,,,
77,down,Iwan Fals,Ijinkan Aku Menyayangimu,54,22,159,,,,
78,up,Geisha,Kamu Jahat,93,78,4,,,,
79,down,Birdy,Skinny Love,74,49,30,,,,
