Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,3,4,2019-10-06,4,2019-10-06
2,up,HONNE,Location Unknown ◐ (Brooklyn Session),3,1,3,,,,
3,down,Tones and I,Dance Monkey,2,1,3,6,2019-10-06,1,2019-11-10
4,up,HONNE,Day 1 ◑,45,3,3,,,,
5,down,Billie Eilish,everything i wanted,4,4,2,53,2019-11-17,3,2019-11-24
6,up,Coldplay,A Sky Full of Stars,6,1,3,,,,
7,up,HONNE,Location Unknown (feat. Georgia) ◐,64,7,3,,,,
8,-,Coldplay,Daddy,-,5,1,,,,
9,down,Coldplay,Fix You,7,1,3,,,,
10,down,Coldplay,Hymn for the Weekend,8,1,3,,,,
11,down,Billie Eilish,bad guy,9,3,3,5,2019-10-06,5,2019-10-06
12,down,Coldplay,Adventure of a Lifetime,10,2,3,,,,
13,up,イマジン・ドラゴンズ,Demons,17,2,3,,,,
14,up,Coldplay,Everyday Life,26,4,3,68,2019-11-10,68,2019-11-10
15,down,Coldplay,Yellow,5,2,3,,,,
16,down,Coldplay,Magic,11,5,3,,,,
17,down,Tulus,Pamit,12,3,3,,,,
18,down,コールドプレイ,パラダイス,14,3,3,,,,
19,down,twenty one pilots,Heathens,15,7,3,,,,
20,down,Geisha,Lumpuhkan Ingatanku,13,9,3,,,,
21,down,Coldplay,Up&Up,16,6,3,,,,
22,down,Coldplay,Everglow,18,5,3,,,,
23,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",19,12,3,,,,
24,up,Oasis,Don't Look Back In Anger,25,4,3,,,,
25,down,Tove Lo,Habits (Stay High),20,11,3,,,,
26,down,WALK THE MOON,Shut Up and Dance,21,16,3,,,,
27,down,Coldplay,The Scientist,22,3,3,,,,
28,down,Kodaline,All I Want,27,6,3,,,,
29,up,イマジン・ドラゴンズ,On Top of the World,38,23,3,,,,
30,up,Bastille,Pompeii,30,24,3,,,,
31,-,Coldplay,Champion of the World,-,31,1,,,,
32,up,Paramore,Still Into You,34,17,3,,,,
33,down,Foster the People,Pumped Up Kicks,32,9,3,,,,
34,down,Muse,Starlight,23,14,3,,,,
35,down,Gotye,Somebody That I Used To Know (feat. Kimbra),33,3,3,,,,
36,down,Oasis,Wonderwall,35,34,3,,,,
37,-,Lewis Capaldi,Before You Go,-,1,1,45,2019-11-24,10,2020-08-30
38,down,LINKIN PARK,Numb,28,28,3,,,,
39,down,American Authors,Best Day of My Life (Acoustic),29,12,3,,,,
40,down,Oasis,Stand By Me,39,37,3,,,,
41,down,Coldplay,Miracles,40,22,3,,,,
42,-,HONNE,Crying Over You ◐ (feat. BEKA),-,27,2,,,,
43,up,Coldplay,Orphans,52,4,3,46,2019-10-27,21,2019-11-03
44,down,Lorde,Team,24,2,3,,,,
45,down,Halsey,Without Me,43,13,3,33,2019-10-06,29,2019-10-27
46,down,Secondhand Serenade,Fall for You (Acoustic),41,35,3,,,,
47,up,Iwan Fals,Aku Bukan Pilihan,47,23,3,,,,
48,-,Tulus,Sepatu (Live),-,21,2,,,,
49,up,イマジン・ドラゴンズ,It's Time,51,43,3,,,,
50,-,twenty one pilots,Stressed Out,-,9,2,,,,
51,down,Lorde,Royals,37,2,3,,,,
52,down,Muse,Hysteria,46,22,3,,,,
53,up,Nirvana,Smells Like Teen Spirit,59,21,3,,,,
54,-,Fun.,We Are Young (feat. Janelle Monáe),-,4,2,,,,
55,down,Lana Del Rey,Summertime Sadness,49,6,3,,,,
56,down,Iwan Fals,Ijinkan Aku Menyayangimu,54,22,3,,,,
57,down,Kodaline,High Hopes,53,25,3,,,,
58,down,Muse,Time Is Running Out,57,44,3,,,,
59,down,twenty one pilots,Ride,31,17,3,,,,
60,-,HONNE,Warm On a Cold Night,-,60,1,,,,
61,-,HONNE,Me & You ◑,-,55,1,,,,
62,up,Arctic Monkeys,Do I Wanna Know?,65,7,3,,,,
63,up,Iwan Fals,Yang Terlupakan,67,38,3,,,,
64,-,Lana Del Rey,Norman f*****g Rockwell,-,64,1,,,,
65,down,Coldplay,Midnight,42,24,3,,,,
66,down,Coldplay,Fun (feat. Tove Lo),44,23,3,,,,
67,down,Fun.,Some Nights,50,26,3,,,,
68,down,コールドプレイ,Every Teardrop Is a Waterfall,48,28,3,,,,
69,down,Echosmith,Bright,55,27,3,,,,
70,down,LINKIN PARK,Somewhere I Belong,63,55,3,,,,
71,-,One Night Only,Say You Don't Want It,-,71,1,,,,
72,down,Paramore,The Only Exception,62,28,3,,,,
73,down,Jeremy Passion,Lemonade (Ukulele Version),58,22,3,,,,
74,-,Hindia,Secukupnya,-,2,1,,,,
75,-,Björk,Unison,-,75,1,,,,
76,down,Billie Eilish,idontwannabeyouanymore,71,19,2,,,,
77,-,Milky Chance,The Game,-,77,1,,,,
78,-,Glass Animals & Denzel Curry,Tokyo Drifting,-,78,1,,,,
79,-,Pamungkas,One Only,-,1,1,,,,
80,-,Bruno Major,Tapestry,-,80,1,,,,
81,-,Coldplay,Sunrise,-,81,1,,,,
82,-,HONNE,Crying over You ◐ (feat. RM & BEKA),-,82,1,,,,
83,-,Lonely Benson,Strawberry Afternoons,-,83,1,,,,
84,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),66,48,3,,,,
85,down,Imagine Dragons,Bad Liar,61,1,3,,,,
86,-,A Rocket to the Moon,Like We Used to,-,86,1,,,,
87,-,Coldplay,True Love,-,33,2,,,,
88,-,James Bay,Us,-,77,1,,,,
89,-,Coldplay,بنی آدم,-,89,1,,,,
90,-,Paramore,Ain't It Fun,-,30,2,,,,
91,down,Muse,Supermassive Black Hole,69,48,3,,,,
92,-,Rex Orange County,Never Had the Balls,-,92,1,,,,
93,-,Less Than Jake,Landmines and Landslides,-,93,1,,,,
94,-,Coldplay,Cry Cry Cry,-,73,1,,,,
95,-,Tahiti 80,Seven Seas (Acoustic Version),-,95,1,,,,
96,-,Broken Social Scene,Superconnected,-,96,1,,,,
97,-,Rita Ora,Anywhere,-,36,1,,,,
98,down,Lykke Li,I Follow Rivers (The Magician Remix),68,38,3,,,,
99,down,The Cure,Friday I'm In Love,98,46,3,,,,
100,down,Coldplay,O (Hidden Track),70,37,3,,,,
