Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Hymn for the Weekend,6,1,126,,,,
2,down,Glass Animals,Heat Waves,1,1,31,75,2021-02-28,71,2021-03-07
3,up,Tulus,Pamit,13,3,111,,,,
4,up,Coldplay,A Sky Full of Stars,5,1,126,,,,
5,up,Coldplay,Adventure of a Lifetime,9,2,121,,,,
6,down,イマジン・ドラゴンズ,Demons,4,2,126,,,,
7,up,Lewis Capaldi,Before You Go,39,1,124,45,2019-11-24,10,2020-08-30
8,up,Coldplay,Fix You,8,1,126,,,,
9,up,Coldplay,Magic,11,5,121,,,,
10,down,Coldplay,Yellow,7,2,126,,,,
11,up,Echosmith,Cool Kids (Radio Edit),14,3,111,,,,
12,up,コールドプレイ,パラダイス,15,3,126,,,,
13,down,Lorde,Team,2,2,126,,,,
14,up,twenty one pilots,Heathens,35,7,104,,,,
15,up,Coldplay,Everglow,16,5,125,,,,
16,down,Coldplay,The Scientist,10,3,126,,,,
17,up,American Authors,Best Day of My Life (Acoustic),18,12,126,,,,
18,up,twenty one pilots,Stressed Out,19,9,113,,,,
19,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",20,12,106,,,,
20,up,Tove Lo,Habits (Stay High),21,11,126,,,,
21,up,WALK THE MOON,Shut Up and Dance,22,16,126,,,,
22,up,Tones and I,Dance Monkey,23,1,126,6,2019-10-06,1,2019-11-10
23,up,Kodaline,All I Want,24,6,125,,,,
24,up,Geisha,Lumpuhkan Ingatanku,25,9,126,,,,
25,up,Fun.,We Are Young (feat. Janelle Monáe),27,4,122,,,,
26,up,イマジン・ドラゴンズ,On Top of the World,28,23,126,,,,
27,up,Bastille,Pompeii,30,24,126,,,,
28,up,Foster the People,Pumped Up Kicks,33,9,117,,,,
29,up,Paramore,Still Into You,31,9,123,,,,
30,-,boy pablo,Sick Feeling,-,10,1,,,,
31,up,Muse,Starlight,37,14,125,,,,
32,up,Gotye,Somebody That I Used To Know (feat. Kimbra),32,3,125,,,,
33,up,HONNE,Location Unknown ◐ (Instrumental),96,24,95,,,,
34,up,Imagine Dragons,Bad Liar,34,1,126,,,,
35,down,Lorde,Royals,17,2,124,,,,
36,-,Jaymes Young,Infinity,-,1,17,,,,
37,down,LINKIN PARK,In the End,29,2,70,,,,
38,up,JPCC Worship,Bejana-Mu,49,29,10,,,,
39,up,Oliver Tree,Life Goes On,67,31,8,,,,
40,up,Arctic Monkeys,Do I Wanna Know?,48,7,103,,,,
41,-,FINNEAS,Naked,-,41,1,,,,
42,up,Tulus,Sepatu (Live),65,21,117,,,,
43,up,Neck Deep,Wish You Were Here,89,1,8,,,,
44,up,The Rare Occasions,Notion,66,44,3,,,,
45,down,Coldplay,Miracles,42,22,114,,,,
46,down,Muse,Hysteria,45,22,106,,,,
47,down,Lewis Capaldi,Someone You Loved,12,1,126,4,2019-10-06,4,2019-10-06
48,down,JPCC Worship,More Than Enough,38,34,10,,,,
49,down,Secondhand Serenade,Fall for You (Acoustic),40,35,123,,,,
50,-,Billie Eilish,Happier Than Ever,-,1,33,,,,
51,-,The Offspring,Come Out and Play,-,51,1,,,,
52,up,The Walters,I Love You So,59,2,11,,,,
53,-,All Time Low,Remembering Sunday,-,53,1,,,,
54,-,Billie Eilish,No Time To Die,-,2,19,78,2020-02-16,7,2020-02-23
55,down,Billie Eilish,bad guy,41,3,121,5,2019-10-06,5,2019-10-06
56,-,Coldplay,Sparks,-,56,1,,,,
57,down,King Gnu,逆夢,3,3,4,,,,
58,-,Jessie Murph,Pray,-,58,1,,,,
59,-,Edward Chen,Takkan Pernah Terlambat,-,59,1,,,,
60,-,Machine Gun Kelly,maybe,-,60,1,,,,
61,-,heylog,I'm Sorry,-,61,1,,,,
62,-,Matt Berninger,One More Second,-,62,2,,,,
63,-,Lolot,Putra Sesana,-,63,1,,,,
64,-,Red Cherry,I Called My Mom,-,64,1,,,,
65,up,Dere,Rumah,94,31,4,,,,
66,-,Vancouver Sleep Clinic,Someone to Stay,-,54,1,,,,
67,-,Bob Ayer OBK,Persija Menyatukan Kita Semua (feat. Bob Ayer Obk),-,67,1,,,,
68,-,Neoni,Wonderland,-,68,1,,,,
69,-,Edward Chen,Yang S'lalu Kuandalkan,-,69,1,,,,
70,-,レッド・ホット・チリ・ペッパーズ,Poster Child,-,70,1,,,,
71,up,Coldplay X Selena Gomez,Let Somebody Go,93,1,12,,,,
72,-,Lolot,Bukti Tresna,-,72,1,,,,
73,-,3OH!3,Dirty Mind,-,73,1,,,,
74,-,Lolot,Tresna Guyu - Guyu,-,74,1,,,,
75,-,OTE,Ain't Nothing Gonna Bring Us Down (feat. Divty),-,75,1,,,,
76,-,Jane.,Inside Your Room,-,76,1,,,,
77,-,JPCC Worship,Hanya Kau (Version 2) [Live],-,77,1,,,,
78,-,Crowcovers,"Fukashigi No Carte (From ""Bunny Girl Senpai"") [Lofi Chill Version]",-,78,1,,,,
79,-,Eltasya Natasha,Drivers License,-,79,1,,,,
80,-,Lolot,Mesawitra,-,80,1,,,,
81,-,Ivy,Edge of the Ocean,-,81,1,,,,
82,-,Lunna,Tetap Mencinta,-,82,1,,,,
83,-,Lolot,Tresna Duka,-,83,1,,,,
84,-,Eltasya Natasha,Battle For Glory,-,84,1,,,,
85,-,Martin Sunardi,Mujizat Itu Nyata (feat. Franky Kuncoro),-,85,1,,,,
86,-,Bobby Febian & Martin Sunardi,Pelangi Pasti Kembali Bersinar,-,86,1,,,,
87,-,Eltasya Natasha,Arcade,-,87,1,,,,
88,-,Lolot,Bajang Cerik Sing Perawan,-,88,1,,,,
89,-,A-Tran,Bring Me to Life,-,89,1,,,,
90,-,Khruangbin,Connaissais de Face,-,90,1,,,,
91,-,bb sway,Bet You Know,-,91,1,,,,
92,down,Coldplay,Viva La Vida,26,2,91,,,,
93,-,Dwarves,I Will Deny,-,93,1,,,,
94,-,Rancid,Old Friend,-,94,1,,,,
95,-,DREAMERS,Die Happy,-,95,1,,,,
96,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),74,35,81,,,,
97,down,Coldplay,Midnight,43,24,119,,,,
98,-,Halsey,Without Me,-,13,119,33,2019-10-06,29,2019-10-27
99,down,Coldplay,Fun (feat. Tove Lo),44,23,103,,,,
100,down,Iwan Fals,Aku Bukan Pilihan,47,23,115,,,,
