Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,39,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,41,4,2019-10-06,4,2019-10-06
3,up,Melanie Martinez,Play Date,4,1,16,87,2020-05-17,68,2020-06-07
4,up,Billie Eilish,my future,5,4,3,7,2020-08-09,7,2020-08-09
5,down,Imagine Dragons,Bad Liar,3,1,41,,,,
6,up,Taylor Swift,exile (feat. Bon Iver),6,1,4,90,2020-07-26,9,2020-08-02
7,up,Lorde,Team,35,2,41,,,,
8,up,Coldplay,Hymn for the Weekend,11,1,41,,,,
9,down,Peach Tree Rascals,Mariposa,7,2,11,,,,
10,down,Coldplay,A Sky Full of Stars,9,1,41,,,,
11,down,Coldplay,Fix You,8,1,41,,,,
12,up,Coldplay,Adventure of a Lifetime,12,2,38,,,,
13,up,Coldplay,The Scientist,13,3,41,,,,
14,up,Coldplay,Magic,14,5,41,,,,
15,up,Tulus,Pamit,16,3,40,,,,
16,up,Coldplay,Yellow,20,2,41,,,,
17,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],78,1,23,,,,
18,up,コールドプレイ,パラダイス,18,3,41,,,,
19,up,twenty one pilots,Heathens,19,7,29,,,,
20,up,Coldplay,Everglow,22,5,41,,,,
21,down,イマジン・ドラゴンズ,Demons,10,2,41,,,,
22,up,American Authors,Best Day of My Life (Acoustic),24,12,41,,,,
23,up,Kodaline,All I Want,31,6,41,,,,
24,-,BENEE,Snail,-,24,1,,,,
25,up,twenty one pilots,Stressed Out,32,9,33,,,,
26,up,Tove Lo,Habits (Stay High),26,11,41,,,,
27,down,Geisha,Lumpuhkan Ingatanku,23,9,41,,,,
28,down,WALK THE MOON,Shut Up and Dance,27,16,41,,,,
29,up,Tulus,Sepatu (Live),29,21,38,,,,
30,down,Tones and I,Dance Monkey,15,1,41,6,2019-10-06,1,2019-11-10
31,down,Oasis,Don't Look Back In Anger,30,4,41,,,,
32,up,Fun.,We Are Young (feat. Janelle Monáe),44,4,39,,,,
33,up,HONNE,Location Unknown ◐ (Instrumental),34,24,11,,,,
34,up,Bastille,Pompeii,37,24,41,,,,
35,up,Billie Eilish,bad guy,53,3,41,5,2019-10-06,5,2019-10-06
36,up,Foster the People,Pumped Up Kicks,40,9,37,,,,
37,up,Paramore,Still Into You,41,9,40,,,,
38,up,Gotye,Somebody That I Used To Know (feat. Kimbra),43,3,40,,,,
39,up,Muse,Starlight,42,14,41,,,,
40,down,イマジン・ドラゴンズ,On Top of the World,33,23,41,,,,
41,up,Oasis,Wonderwall,45,34,39,,,,
42,up,LINKIN PARK,Numb,47,28,40,,,,
43,up,Lorde,Royals,51,2,40,,,,
44,up,Oasis,Stand By Me,48,37,39,,,,
45,-,BØRNS,Electric Love,-,5,1,,,,
46,up,Coldplay,Miracles,49,22,38,,,,
47,up,Coldplay,Viva La Vida,50,2,7,,,,
48,up,Coldplay,Fun (feat. Tove Lo),56,23,29,,,,
49,up,Halsey,Without Me,57,13,37,33,2019-10-06,29,2019-10-27
50,up,Muse,Hysteria,63,22,31,,,,
51,up,Iwan Fals,Aku Bukan Pilihan,67,23,35,,,,
52,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,12,31,,,,
53,down,HONNE,no song without you,28,1,10,,,,
54,up,Nirvana,Smells Like Teen Spirit,55,21,39,,,,
55,down,Echosmith,Cool Kids (Radio Edit),17,3,33,,,,
56,up,イマジン・ドラゴンズ,It's Time,65,43,34,,,,
57,-,Taylor Swift,the 1,-,9,3,,,,
58,down,Secondhand Serenade,Fall for You (Acoustic),52,35,39,,,,
59,down,Coldplay,Up&Up,21,6,41,,,,
60,-,LINKIN PARK,She Couldn't,-,60,1,,,,
61,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),64,35,24,,,,
62,down,Coldplay,In My Place,46,10,7,,,,
63,up,コールドプレイ,Every Teardrop Is a Waterfall,99,28,32,,,,
64,down,twenty one pilots,Ride,38,17,39,,,,
65,up,Coldplay,Ink,100,25,24,,,,
66,down,Pamungkas,One Only,39,1,37,,,,
67,down,Coldplay,Midnight,54,24,39,,,,
68,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,68,1,,,,
69,-,Hindia,Secukupnya,-,2,31,,,,
70,-,Billie Eilish,when the party's over,-,14,13,99,2019-12-29,27,2020-02-02
71,-,HONNE,Day 1 ◑,-,3,25,,,,
72,-,Pamungkas,Monolog,-,12,13,,,,
73,-,LANY,ILYSB,-,21,8,,,,
74,-,Lewis Capaldi,Hold Me While You Wait,-,51,5,71,2019-10-06,65,2019-10-27
75,-,The Cure,In Between Days,-,75,1,,,,
76,-,ADOY,Grace,-,76,1,,,,
77,down,Taylor Swift,cardigan,25,3,4,72,2020-07-26,1,2020-08-02
78,down,BENEE,Supalonely (feat. Gus Dapperton),36,1,23,94,2020-03-15,35,2020-04-26
79,-,Hindia,Rumah Ke Rumah,-,1,23,,,,
80,-,Father John Misty,Anthem,-,80,1,,,,
81,-,Picture This,Saviour,-,81,1,,,,
82,up,HONNE,Location Unknown ◐ (Brooklyn Session),88,1,36,,,,
83,-,"Mondo Gascaro, Mian Meuthia & Mian Tiara",Kucinta Indonesia,-,83,1,,,,
84,-,DJ Also,Mamang Gak sayang Gak sah Bilang,-,84,1,,,,
85,-,Phum Viphurit,Pluto (Audiotree Live Version),-,85,1,,,,
86,-,"Respito, Saridjah Niung & Bung Tomo",Berkibarlah Benderaku,-,86,1,,,,
87,-,Anachi,Mental Slavery,-,87,1,,,,
88,-,Eels,Flyswatter,-,88,1,,,,
89,-,NEIL FRANCES,Music Sounds Better With You,-,89,1,,,,
90,-,Eddie van der Meer,Sadness and Sorrow,-,90,1,,,,
91,-,Midnight Fusic,Caramel Cream,-,91,1,,,,
92,-,Jonas Ledang,Forever's Gone,-,92,1,,,,
93,-,Lana Del Rey,Summertime Sadness,-,6,31,,,,
94,-,Arctic Monkeys,Do I Wanna Know?,-,7,26,,,,
95,-,Kodaline,High Hopes,-,25,25,,,,
96,-,Coldplay,Clocks,-,11,2,,,,
97,-,Muse,Time Is Running Out,-,44,18,,,,
98,-,Iwan Fals,Ijinkan Aku Menyayangimu,-,22,29,,,,
99,-,Echosmith,Bright,-,27,24,,,,
100,-,Jeremy Passion,Lemonade (Ukulele Version),-,22,30,,,,
