Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Hymn for the Weekend,3,1,134,,,,
2,down,Coldplay,A Sky Full of Stars,1,1,134,,,,
3,up,コールドプレイ,パラダイス,10,3,134,,,,
4,up,Coldplay,Adventure of a Lifetime,4,2,129,,,,
5,up,イマジン・ドラゴンズ,Demons,5,2,133,,,,
6,up,Lorde,Royals,20,2,131,,,,
7,up,Tulus,Pamit,7,3,119,,,,
8,down,Coldplay,Fix You,6,1,134,,,,
9,down,Coldplay,The Scientist,8,3,134,,,,
10,-,NIKI,Before,-,1,1,,,,
11,up,Echosmith,Cool Kids (Radio Edit),30,3,117,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),28,3,132,,,,
13,down,Coldplay,Yellow,11,2,134,,,,
14,down,Geisha,Lumpuhkan Ingatanku,12,9,134,,,,
15,up,Coldplay,Up&Up,40,6,125,,,,
16,down,Coldplay,Everglow,13,5,133,,,,
17,down,American Authors,Best Day of My Life (Acoustic),14,12,133,,,,
18,down,twenty one pilots,Stressed Out,15,9,121,,,,
19,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",16,12,114,,,,
20,down,Tove Lo,Habits (Stay High),17,11,133,,,,
21,down,WALK THE MOON,Shut Up and Dance,18,16,133,,,,
22,down,Lorde,Team,19,2,133,,,,
23,down,Tones and I,Dance Monkey,21,1,134,6,2019-10-06,1,2019-11-10
24,down,Kodaline,All I Want,22,6,133,,,,
25,down,HONNE,Location Unknown ◐ (Instrumental),24,24,102,,,,
26,down,イマジン・ドラゴンズ,On Top of the World,23,23,133,,,,
27,down,Bastille,Pompeii,25,24,133,,,,
28,down,Foster the People,Pumped Up Kicks,26,9,125,,,,
29,down,Paramore,Still Into You,27,9,131,,,,
30,down,Muse,Starlight,29,14,133,,,,
31,up,LINKIN PARK,In the End,31,2,78,,,,
32,up,Lewis Capaldi,Before You Go,32,1,132,45,2019-11-24,10,2020-08-30
33,up,Coldplay,Miracles,62,22,119,,,,
34,up,Billie Eilish,bad guy,36,3,129,5,2019-10-06,5,2019-10-06
35,up,Coldplay,Viva La Vida,38,2,99,,,,
36,up,Coldplay,In My Place,49,10,99,,,,
37,up,Coldplay,Midnight,39,24,127,,,,
38,down,JPCC Worship,More Than Enough,34,34,17,,,,
39,up,Coldplay,Fun (feat. Tove Lo),41,23,110,,,,
40,up,WILLOW,Wait a Minute!,46,1,8,,,,
41,-,Pamungkas,One Only,-,1,103,,,,
42,up,Iwan Fals,Aku Bukan Pilihan,67,23,121,,,,
43,up,イマジン・ドラゴンズ,It's Time,43,43,124,,,,
44,down,BoyWithUke,Long Drives,9,9,3,,,,
45,up,Coldplay,Ink,68,25,105,,,,
46,-,The Cure,Friday I'm In Love,-,46,59,,,,
47,up,Secondhand Serenade,Fall for You (Acoustic),47,35,130,,,,
48,up,Lana Del Rey,Summertime Sadness,63,6,120,,,,
49,down,Iwan Fals,Ijinkan Aku Menyayangimu,48,22,117,,,,
50,up,Kodaline,High Hopes,50,25,108,,,,
51,down,JPCC Worship,Bejana-Mu,45,29,17,,,,
52,down,Muse,Hysteria,42,22,114,,,,
53,up,Melanie Martinez,Play Date,54,1,108,87,2020-05-17,68,2020-06-07
54,down,Fun.,Some Nights,51,26,103,,,,
55,up,Echosmith,Bright,57,27,108,,,,
56,up,Arctic Monkeys,Do I Wanna Know?,60,7,110,,,,
57,down,Jeremy Passion,Lemonade (Ukulele Version),56,22,106,,,,
58,up,Paramore,The Only Exception,58,28,101,,,,
59,up,Coldplay,True Love,66,33,99,,,,
60,up,Paramore,Ain't It Fun,61,30,94,,,,
61,up,Rita Ora,Anywhere,92,36,79,,,,
62,down,Lewis Capaldi,Someone You Loved,35,1,134,4,2019-10-06,4,2019-10-06
63,up,Muse,Supermassive Black Hole,93,48,82,,,,
64,up,Iwan Fals,Yang Terlupakan,80,38,85,,,,
65,up,Radiohead,Creep,94,24,81,,,,
66,down,Muse,Time Is Running Out,55,44,90,,,,
67,up,Lykke Li,I Follow Rivers (The Magician Remix),95,38,75,,,,
68,up,NDC Worship,KuasaMu Terlebih Besar (Live),99,27,11,,,,
69,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),98,63,12,,,,
70,up,Snow Patrol,Chasing Cars,100,38,42,,,,
71,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,48,80,,,,
72,down,My Chemical Romance,I Don't Love You,33,33,70,,,,
73,-,The Calling,Wherever You Will Go,-,38,75,,,,
74,up,HONNE,Day 1 ◑ (Instrumental),79,51,78,,,,
75,down,Pamungkas,Kenangan Manis,71,2,88,,,,
76,-,Misfits,Vampire Girl,-,76,1,,,,
77,-,King Gnu,逆夢,-,3,6,,,,
78,-,OKAAY,Lupa Nama Ingat Rasa,-,1,1,,,,
79,-,Ocean Alley,Baby Come Back,-,79,1,,,,
80,-,Fun As Thirty,Hidupku,-,80,1,,,,
81,-,Red Hot Chili Peppers,Nerve Flip,-,81,1,,,,
82,-,Suparmawa,Suksema Hyang Widhi,-,82,1,,,,
83,-,Panic! At the Disco,Viva Las Vengeance,-,83,1,,,,
84,down,Hollow Coves,Coastline,2,1,11,,,,
85,-,twenty one pilots,Cancer,-,37,59,,,,
86,-,Coldplay,Amazing Day,-,38,37,,,,
87,-,Arvian Dwi,Satu Shaf Di Belakangku,-,77,2,,,,
88,-,Blanks,Home Without a Heart,-,88,1,,,,
89,-,Mareux,The Perfect Girl (The Motion Retrowave Remix),-,89,1,,,,
90,-,Studio Yuraki,"Long Shot (from ""Re:Zero"")",-,90,1,,,,
91,-,Studio Yuraki,"Torch of Liberty (from ""Fire Force"")",-,91,1,,,,
92,-,Toro Gato,Swim,-,92,1,,,,
93,-,LAVA LA RUE,Magpie,-,93,1,,,,
94,-,Hundredth,Leave Yourself,-,94,1,,,,
95,-,Coldplay,Hypnotised,-,43,50,,,,
96,-,Coldplay,Trouble,-,60,27,,,,
97,-,Geisha,Cinta dan Benci,-,39,29,,,,
98,down,Fun.,We Are Young (feat. Janelle Monáe),64,4,130,,,,
99,-,Imagine Dragons,Thunder,-,49,49,,,,
100,-,JPCC Worship Youth,Kumilik-Mu,-,100,1,,,,
