Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raim Laode,Komang,1,1,4,,,,
2,up,d4vd,Here With Me,26,1,22,,,,
3,up,Coldplay,Hymn for the Weekend,6,1,174,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,174,,,,
5,up,Coldplay,Adventure of a Lifetime,7,2,169,,,,
6,down,Fun.,We Are Young (feat. Janelle Monáe),5,4,169,,,,
7,up,Tulus,Pamit,36,3,157,,,,
8,up,Echosmith,Cool Kids (Radio Edit),9,3,156,,,,
9,up,New West,Those Eyes,45,1,12,,,,
10,up,twenty one pilots,Heathens,10,7,151,,,,
11,-,Coldplay,Up&Up,-,6,162,,,,
12,up,Coldplay,Magic,42,5,163,,,,
13,down,Coldplay,Everglow,12,5,173,,,,
14,down,コールドプレイ,パラダイス,13,3,174,,,,
15,down,twenty one pilots,Stressed Out,14,9,161,,,,
16,down,Coldplay,Fix You,15,1,174,,,,
17,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",16,12,150,,,,
18,down,Tones and I,Dance Monkey,17,1,172,6,2019-10-06,1,2019-11-10
19,down,Kodaline,All I Want,18,6,169,,,,
20,down,twenty one pilots,Ride,19,17,144,,,,
21,down,Foster the People,Pumped Up Kicks,20,9,161,,,,
22,up,Paramore,Still Into You,65,9,166,,,,
23,down,Coldplay,The Scientist,21,3,174,,,,
24,down,Coldplay,Yellow,22,2,174,,,,
25,down,Imagine Dragons,Bad Liar,23,1,173,,,,
26,up,Geisha,Lumpuhkan Ingatanku,31,9,174,,,,
27,down,Lewis Capaldi,Someone You Loved,2,1,174,4,2019-10-06,4,2019-10-06
28,down,Lewis Capaldi,Before You Go,24,1,172,45,2019-11-24,10,2020-08-30
29,down,Coldplay,Viva La Vida,25,2,139,,,,
30,down,Billie Eilish,bad guy,27,3,169,5,2019-10-06,5,2019-10-06
31,down,Rex Orange County,THE SHADE,11,1,36,,,,
32,up,Halsey,Without Me,56,13,157,33,2019-10-06,29,2019-10-27
33,down,Coldplay,Fun (feat. Tove Lo),28,23,150,,,,
34,up,For Revenge,Serana,52,34,10,,,,
35,down,Muse,Starlight,29,14,173,,,,
36,down,Fun.,Some Nights,32,26,142,,,,
37,down,Melanie Martinez,Play Date,33,1,146,87,2020-05-17,68,2020-06-07
38,down,Paramore,The Only Exception,34,28,140,,,,
39,down,Echosmith,Bright,35,27,148,,,,
40,down,Paramore,Ain't It Fun,37,30,129,,,,
41,down,Iwan Fals,Yang Terlupakan,38,38,116,,,,
42,down,コールドプレイ,Every Teardrop Is a Waterfall,39,28,154,,,,
43,down,Lykke Li,I Follow Rivers (The Magician Remix),41,38,111,,,,
44,down,Radiohead,Creep,40,24,118,,,,
45,down,Pamungkas,One Only,30,1,133,,,,
46,up,Coldplay,O (Hidden Track),51,37,108,,,,
47,down,Muse,Hysteria,43,22,154,,,,
48,-,Glass Animals,Heat Waves,-,1,60,75,2021-02-28,71,2021-03-07
49,down,twenty one pilots,Cancer,44,37,81,,,,
50,down,Coldplay,In My Place,47,10,139,,,,
51,down,Coldplay,A Head Full of Dreams,48,40,59,,,,
52,down,Coldplay,Hypnotised,46,43,69,,,,
53,down,Coldplay,Amazing Day,49,38,48,,,,
54,up,Coldplay,True Love,61,33,137,,,,
55,down,Coldplay,Midnight,54,24,167,,,,
56,down,Pamungkas,Kenangan Manis,50,2,97,,,,
57,up,Birdy,Skinny Love,71,49,24,,,,
58,up,Iwan Fals,Kemesraan,60,47,16,,,,
59,up,The Neighbourhood,Sweater Weather,84,50,22,77,2021-01-10,63,2021-02-07
60,-,Arctic Monkeys & The Newell Octet,Baby I'm Yours,-,60,1,,,,
61,-,Oasis,Don't Look Back In Anger (Remastered),-,54,2,,,,
62,down,Joji,Die For You,3,1,12,,,,
63,-,Lana Del Rey,Summertime Sadness,-,6,157,,,,
64,-,Rosa Linn,SNAP,-,2,24,,,,
65,-,My Chemical Romance,I Don't Love You,-,47,5,,,,
66,-,The Hip Abduction,Fill It Up,-,66,1,,,,
67,-,Imagine Dragons,Bones,-,29,10,,,,
68,up,Arctic Monkeys,I Wanna Be Yours,72,45,9,,,,
69,-,My Chemical Romance,Cancer,-,64,1,,,,
70,-,Pamungkas,Monolog,-,12,34,,,,
71,-,My Chemical Romance,Disenchanted,-,21,1,,,,
72,-,Pierce the Veil,King for a Day (feat. Kellin Quinn),-,72,1,,,,
73,-,Iwan Fals,Libur Kecil Kaum Kusam,-,73,1,,,,
74,-,For Revenge & Stereo Wall,Jakarta Hari Ini,-,60,3,,,,
75,-,Iwan Fals,Yang Tersendiri,-,75,1,,,,
76,-,Cookie,Mary Jane,-,76,1,,,,
77,down,The Calling,Wherever You Will Go,67,38,107,,,,
78,down,Iwan Fals,Ijinkan Aku Menyayangimu,58,22,153,,,,
