Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,Location Unknown ◐ (Brooklyn Session),8,1,49,,,,
2,up,Coldplay,Higher Power,9,2,8,46,2021-05-16,46,2021-05-16
3,down,Coldplay,Hymn for the Weekend,2,1,86,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,86,,,,
5,up,Pamungkas,One Only,98,1,75,,,,
6,up,Coldplay,Adventure of a Lifetime,6,2,81,,,,
7,down,イマジン・ドラゴンズ,Demons,4,2,86,,,,
8,up,LINKIN PARK,In the End,42,2,30,,,,
9,up,Coldplay,Magic,11,5,84,,,,
10,down,Tulus,Pamit,7,3,79,,,,
11,up,Echosmith,Cool Kids (Radio Edit),12,3,72,,,,
12,up,Coldplay,The Scientist,27,3,86,,,,
13,up,コールドプレイ,パラダイス,13,3,86,,,,
14,down,Coldplay,Fix You,5,1,86,,,,
15,up,Geisha,Lumpuhkan Ingatanku,19,9,86,,,,
16,up,Coldplay,Yellow,17,2,86,,,,
17,up,Coldplay,Up&Up,18,6,84,,,,
18,up,Coldplay,Everglow,20,5,85,,,,
19,up,American Authors,Best Day of My Life (Acoustic),21,12,86,,,,
20,up,twenty one pilots,Stressed Out,23,9,74,,,,
21,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",22,12,70,,,,
22,up,Jeremy Passion,Lemonade (Ukulele Version),62,22,68,,,,
23,up,Tove Lo,Habits (Stay High),24,11,86,,,,
24,up,WALK THE MOON,Shut Up and Dance,25,16,86,,,,
25,up,Tones and I,Dance Monkey,26,1,86,6,2019-10-06,1,2019-11-10
26,down,Lewis Capaldi,Someone You Loved,14,1,86,4,2019-10-06,4,2019-10-06
27,down,Lorde,Team,15,2,86,,,,
28,up,Tulus,Sepatu (Live),28,21,78,,,,
29,up,Kodaline,All I Want,29,6,86,,,,
30,up,HONNE,Location Unknown ◐ (Instrumental),39,24,55,,,,
31,down,イマジン・ドラゴンズ,On Top of the World,30,23,86,,,,
32,down,Fun.,We Are Young (feat. Janelle Monáe),31,4,83,,,,
33,down,Bastille,Pompeii,32,24,86,,,,
34,down,twenty one pilots,Ride,33,17,75,,,,
35,up,Foster the People,Pumped Up Kicks,35,9,81,,,,
36,up,Paramore,Still Into You,36,9,85,,,,
37,down,Gotye,Somebody That I Used To Know (feat. Kimbra),34,3,85,,,,
38,down,Muse,Starlight,37,14,85,,,,
39,down,Imagine Dragons,Bad Liar,38,1,86,,,,
40,up,Lorde,Royals,41,2,84,,,,
41,up,Lewis Capaldi,Before You Go,43,1,84,45,2019-11-24,10,2020-08-30
42,up,Secondhand Serenade,Fall for You (Acoustic),46,35,83,,,,
43,up,Billie Eilish,bad guy,45,3,86,5,2019-10-06,5,2019-10-06
44,down,Pamungkas,Kenangan Manis,10,2,68,,,,
45,up,Nirvana,Smells Like Teen Spirit,55,21,83,,,,
46,up,Coldplay,Midnight,47,24,79,,,,
47,up,Coldplay,Viva La Vida,48,2,51,,,,
48,up,Halsey,Without Me,49,13,81,33,2019-10-06,29,2019-10-27
49,down,Nightbirde,It's OK (Live Maple House Sessions),1,1,3,,,,
50,up,Coldplay,Fun (feat. Tove Lo),50,23,64,,,,
51,up,Iwan Fals,Aku Bukan Pilihan,51,23,78,,,,
52,up,Billie Eilish,i love you,78,51,6,,,,
53,up,HONNE,Location Unknown (feat. Georgia) ◐,88,7,23,,,,
54,down,イマジン・ドラゴンズ,It's Time,52,43,78,,,,
55,down,Coldplay,Ink,53,25,63,,,,
56,down,コールドプレイ,Every Teardrop Is a Waterfall,54,28,73,,,,
57,up,Lana Del Rey,Summertime Sadness,57,6,74,,,,
58,up,Kodaline,High Hopes,58,25,65,,,,
59,-,Imagine Dragons,Follow You,-,42,8,,,,
60,up,Coldplay,In My Place,72,10,52,,,,
61,down,Iwan Fals,Ijinkan Aku Menyayangimu,59,22,70,,,,
62,down,Fun.,Some Nights,60,26,62,,,,
63,down,Melanie Martinez,Play Date,40,1,61,87,2020-05-17,68,2020-06-07
64,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,1,47,,,,
65,down,Muse,Time Is Running Out,44,44,51,,,,
66,down,Echosmith,Bright,61,27,63,,,,
67,-,Billie Eilish,Lost Cause,-,67,1,,,,
68,down,Coldplay,True Love,63,33,58,,,,
69,-,The 1975,Be My Mistake,-,69,1,,,,
70,down,Paramore,The Only Exception,64,28,56,,,,
71,down,Paramore,Ain't It Fun,65,30,52,,,,
72,-,Imagine Dragons,Believer,-,8,26,,,,
73,down,Arctic Monkeys,Do I Wanna Know?,56,7,66,,,,
74,-,LANY,ILYSB (Stripped),-,34,7,,,,
75,-,LANY,Thru These Tears,-,75,2,,,,
76,-,Joel Sunny,In This Shirt (violin version),-,76,1,,,,
77,down,Rita Ora,Anywhere,66,36,45,,,,
78,down,Muse,Supermassive Black Hole,68,48,43,,,,
79,-,Bachar Mar-Khalifé,Yalla Tnam Nada (feat. Golshifteh Farahani),-,79,1,,,,
80,-,UPSAHL,People I Don't Like,-,80,1,,,,
81,-,Hindia,Rumah Ke Rumah,-,1,38,,,,
82,-,Andy Ambarita,Sunggu Indah,-,64,9,,,,
83,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,35,56,,,,
84,-,Dirty Heads,Vacation,-,54,1,,,,
85,-,26,Sip (Semua Indah Pada Waktunya),-,85,1,,,,
86,-,Generdyn,On the Rise (feat. BELLSAINT),-,86,1,,,,
87,-,Twiceyoung,Alike You,-,87,1,,,,
88,-,Billie Eilish,Lost Cause,-,52,2,,,,
89,-,Terésa,In a Wilderness,-,89,1,,,,
90,-,Twiceyoung,A Place For Us,-,90,1,,,,
91,-,Saint Motel,Bullet,-,91,1,,,,
92,-,Leucadia,Feel Like This Forever,-,92,1,,,,
93,-,Her's,What Once Was,-,93,1,,,,
94,-,Los Retros,Amtrak,-,94,1,,,,
95,-,Coldplay,Clocks,-,11,35,,,,
96,-,Ian Dury & The Blockheads & The Blockheads,Sex and Drugs and Rock 'n' Roll (Live),-,96,1,,,,
97,down,HONNE,Day 1 ◑ (Instrumental),67,51,38,,,,
98,down,Iwan Fals,Yang Terlupakan,73,38,48,,,,
99,down,Lykke Li,I Follow Rivers (The Magician Remix),70,38,42,,,,
100,down,Snow Patrol,Chasing Cars,69,38,9,,,,
