Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,exile (feat. Bon Iver),7,1,2,90,2020-07-26,9,2020-08-02
2,up,Lewis Capaldi,Before You Go,2,1,37,45,2019-11-24,10,2020-08-30
3,down,Lewis Capaldi,Someone You Loved,1,1,39,4,2019-10-06,4,2019-10-06
4,down,Taylor Swift,cardigan,3,3,2,72,2020-07-26,1,2020-08-02
5,down,Melanie Martinez,Play Date,4,1,14,87,2020-05-17,68,2020-06-07
6,-,Billie Eilish,my future,-,4,1,7,2020-08-09,7,2020-08-09
7,-,Taylor Swift,cardigan (cabin in candlelight version),-,7,1,,,,
8,down,Imagine Dragons,Bad Liar,5,1,39,,,,
9,up,Taylor Swift,the 1,29,9,2,,,,
10,down,Coldplay,Fix You,9,1,39,,,,
11,up,Taylor Swift,august,22,1,2,28,2020-08-02,28,2020-08-02
12,down,Coldplay,A Sky Full of Stars,8,1,39,,,,
13,down,Coldplay,Adventure of a Lifetime,11,2,36,,,,
14,down,Coldplay,Hymn for the Weekend,10,1,39,,,,
15,down,Peach Tree Rascals,Mariposa,6,2,9,,,,
16,up,James Bay,Chew On My Heart,87,16,3,,,,
17,down,イマジン・ドラゴンズ,Demons,12,2,39,,,,
18,down,Coldplay,The Scientist,13,3,39,,,,
19,down,Coldplay,Magic,14,5,39,,,,
20,down,Tulus,Pamit,15,3,38,,,,
21,up,Coldplay,Yellow,23,2,39,,,,
22,down,Echosmith,Cool Kids (Radio Edit),16,3,31,,,,
23,down,Geisha,Lumpuhkan Ingatanku,17,9,39,,,,
24,down,コールドプレイ,パラダイス,20,3,39,,,,
25,down,twenty one pilots,Heathens,18,7,27,,,,
26,down,Coldplay,Up&Up,19,6,39,,,,
27,up,Oasis,Don't Look Back In Anger,34,4,39,,,,
28,down,Coldplay,Everglow,27,5,39,,,,
29,down,American Authors,Best Day of My Life (Acoustic),28,12,39,,,,
30,up,Tove Lo,Habits (Stay High),30,11,39,,,,
31,up,WALK THE MOON,Shut Up and Dance,31,16,39,,,,
32,up,Tones and I,Dance Monkey,32,1,39,6,2019-10-06,1,2019-11-10
33,up,Kodaline,All I Want,33,6,39,,,,
34,up,イマジン・ドラゴンズ,On Top of the World,35,23,39,,,,
35,up,HONNE,Location Unknown ◐ (Instrumental),39,24,9,,,,
36,up,Gotye,Somebody That I Used To Know (feat. Kimbra),36,3,38,,,,
37,down,Lorde,Team,26,2,39,,,,
38,down,Bastille,Pompeii,37,24,39,,,,
39,down,HONNE,no song without you,21,1,8,,,,
40,up,twenty one pilots,Ride,40,17,37,,,,
41,up,Foster the People,Pumped Up Kicks,45,9,35,,,,
42,up,Paramore,Still Into You,44,9,38,,,,
43,up,Muse,Starlight,48,14,39,,,,
44,up,Oasis,Wonderwall,49,34,37,,,,
45,up,Coldplay,In My Place,58,10,5,,,,
46,up,LINKIN PARK,Numb,59,28,38,,,,
47,up,Oasis,Stand By Me,61,37,37,,,,
48,-,Billie Eilish,ocean eyes,-,34,18,67,2019-12-29,67,2019-12-29
49,up,BENEE,Supalonely (feat. Gus Dapperton),50,1,21,94,2020-03-15,35,2020-04-26
50,up,Coldplay,Miracles,98,22,36,,,,
51,up,Billie Eilish,bad guy,51,3,39,5,2019-10-06,5,2019-10-06
52,up,Coldplay,Midnight,99,24,37,,,,
53,up,Coldplay,Viva La Vida,100,2,5,,,,
54,-,Halsey,Without Me,-,13,35,33,2019-10-06,29,2019-10-27
55,up,Lorde,Royals,60,2,38,,,,
56,-,WALK THE MOON,Lost in the Wild,-,56,1,,,,
57,up,Secondhand Serenade,Fall for You (Acoustic),75,35,37,,,,
58,-,Iwan Fals,Aku Bukan Pilihan,-,23,33,,,,
59,-,Muse,Hysteria,-,22,29,,,,
60,-,イマジン・ドラゴンズ,It's Time,-,43,32,,,,
61,down,Pamungkas,One Only,24,1,35,,,,
62,-,Billie Eilish,everything i wanted,-,4,32,53,2019-11-17,3,2019-11-24
63,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],68,1,21,,,,
64,-,コールドプレイ,Every Teardrop Is a Waterfall,-,28,30,,,,
65,up,Hindia,Rumah Ke Rumah,76,1,22,,,,
66,up,Nirvana,Smells Like Teen Spirit,77,21,37,,,,
67,-,Coldplay,Fun (feat. Tove Lo),-,23,27,,,,
68,-,Lana Del Rey,Summertime Sadness,-,6,30,,,,
69,-,Arctic Monkeys,Do I Wanna Know?,-,7,25,,,,
70,-,Billie Eilish,idontwannabeyouanymore,-,19,21,,,,
71,down,Pamungkas,Kenangan Manis,25,2,30,,,,
72,-,LINKIN PARK,Somewhere I Belong,-,55,21,,,,
73,-,Hindia,Secukupnya,-,2,30,,,,
74,-,HONNE,Day 1 ◑,-,3,24,,,,
75,-,Imagine Dragons,Believer,-,8,15,,,,
76,down,Pamungkas,Monolog,41,12,12,,,,
77,-,James Bay,Us,-,77,2,,,,
78,-,BENEE,Supalonely (feat. Gus Dapperton),-,4,17,85,2020-04-19,63,2020-05-24
79,-,Liam Gallagher,Some Might Say (MTV Unplugged Live at Hull City Hall),-,79,1,,,,
80,down,Lewis Capaldi,Before You Go (Piano Version),65,54,5,99,2020-01-05,99,2020-01-05
81,-,Novo Amor,Opaline,-,81,1,,,,
82,-,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,-,82,1,,,,
83,-,Wallows,Just Like a Movie,-,83,1,,,,
84,-,Billie Eilish,No Time To Die,-,2,10,78,2020-02-16,7,2020-02-23
85,-,Billie Eilish,when the party's over,-,14,12,99,2019-12-29,27,2020-02-02
86,-,Reality Club,Prologue,-,86,1,,,,
87,down,Taylor Swift,the last great american dynasty,72,72,2,,,,
88,-,Billie Eilish,bury a friend,-,69,2,,,,
89,-,Sofia Mills,Coffee Breath,-,29,1,,,,
90,-,Happy Asmara,Kadung Jeru,-,90,1,,,,
91,-,aie,Say It's Not Over,-,91,1,,,,
92,-,MorMor,Heaven's Only Wishful (Extended Version),-,92,1,,,,
93,-,Reuben And The Dark,Bobcaygeon,-,93,1,,,,
94,-,Echosmith,Bright,-,27,23,,,,
95,-,Tulus,Sepatu (Live),-,21,36,,,,
96,-,Coldplay,Ink,-,25,22,,,,
97,-,Jeremy Passion,Lemonade (Ukulele Version),-,22,29,,,,
98,-,Coldplay,Clocks,-,11,1,,,,
99,-,Iwan Fals,Ijinkan Aku Menyayangimu,-,22,28,,,,
100,-,Fun.,Some Nights,-,26,23,,,,
