Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),3,1,7,94,2020-03-15,35,2020-04-26
2,up,Tones and I,Dance Monkey,2,1,25,6,2019-10-06,1,2019-11-10
3,down,Imagine Dragons,Bad Liar,1,1,25,,,,
4,up,Billie Eilish,bad guy,8,3,25,5,2019-10-06,5,2019-10-06
5,up,Rex Orange County,Best Friend,5,5,14,,,,
6,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],68,1,9,,,,
7,up,Pamungkas,One Only,25,1,21,,,,
8,up,Gentle Bones & Charlie Lim,Two Sides,88,8,2,,,,
9,down,HONNE,Location Unknown ◐ (Brooklyn Session),6,1,25,,,,
10,up,Coldplay,Hymn for the Weekend,11,1,25,,,,
11,down,Coldplay,A Sky Full of Stars,9,1,25,,,,
12,down,BENEE,Supalonely (feat. Gus Dapperton),4,4,6,85,2020-04-19,63,2020-05-24
13,up,Coldplay,Adventure of a Lifetime,13,2,22,,,,
14,down,イマジン・ドラゴンズ,Demons,10,2,25,,,,
15,up,Hindia,Ramai Sepi Bersama,60,15,2,,,,
16,down,Coldplay,The Scientist,15,3,25,,,,
17,down,Coldplay,Fix You,14,1,25,,,,
18,down,Coldplay,Magic,16,5,25,,,,
19,down,Tulus,Pamit,17,3,25,,,,
20,down,Echosmith,Cool Kids (Radio Edit),18,3,17,,,,
21,up,Coldplay,Yellow,21,2,25,,,,
22,down,コールドプレイ,パラダイス,19,3,25,,,,
23,down,twenty one pilots,Heathens,20,7,19,,,,
24,down,Coldplay,Up&Up,22,6,25,,,,
25,down,Coldplay,Everglow,23,5,25,,,,
26,down,American Authors,Best Day of My Life (Acoustic),24,12,25,,,,
27,down,twenty one pilots,Stressed Out,26,9,20,,,,
28,up,Geisha,Lumpuhkan Ingatanku,28,9,25,,,,
29,down,Tove Lo,Habits (Stay High),27,11,25,,,,
30,down,WALK THE MOON,Shut Up and Dance,29,16,25,,,,
31,down,Lorde,Team,30,2,25,,,,
32,down,Kodaline,All I Want,31,6,25,,,,
33,down,Oasis,Don't Look Back In Anger,32,4,25,,,,
34,-,Amber Mark,Waiting (Demo),-,34,1,,,,
35,down,イマジン・ドラゴンズ,On Top of the World,33,23,25,,,,
36,down,Fun.,We Are Young (feat. Janelle Monáe),34,4,24,,,,
37,up,Lewis Capaldi,Before You Go,56,1,23,45,2019-11-24,10,2020-08-30
38,down,Gotye,Somebody That I Used To Know (feat. Kimbra),35,3,24,,,,
39,down,Bastille,Pompeii,36,24,25,,,,
40,down,twenty one pilots,Ride,37,17,23,,,,
41,down,Foster the People,Pumped Up Kicks,38,9,22,,,,
42,down,Paramore,Still Into You,39,9,25,,,,
43,down,Muse,Starlight,40,14,25,,,,
44,down,Oasis,Wonderwall,42,34,24,,,,
45,down,LINKIN PARK,Numb,43,28,24,,,,
46,up,Lorde,Royals,46,2,24,,,,
47,up,Oasis,Stand By Me,47,37,24,,,,
48,up,Coldplay,Miracles,48,22,24,,,,
49,up,Secondhand Serenade,Fall for You (Acoustic),49,35,24,,,,
50,up,Coldplay,Midnight,50,24,24,,,,
51,down,Pamungkas,Kenangan Manis,44,2,16,,,,
52,down,Halsey,Without Me,51,13,23,33,2019-10-06,29,2019-10-27
53,up,Coldplay,Fun (feat. Tove Lo),54,23,18,,,,
54,up,Iwan Fals,Aku Bukan Pilihan,58,23,22,,,,
55,up,イマジン・ドラゴンズ,It's Time,59,43,22,,,,
56,up,Muse,Hysteria,92,22,21,,,,
57,up,Tulus,Sepatu (Live),57,21,24,,,,
58,down,Lewis Capaldi,Someone You Loved,7,1,25,4,2019-10-06,4,2019-10-06
59,-,Hayley Williams,Dead Horse,-,59,1,,,,
60,-,Holaspica,Naik ke Laut,-,60,1,,,,
61,-,The 1975,Somebody Else,-,61,1,,,,
62,-,Hayley Williams,Roses/Lotus/Violet/Iris,-,62,1,,,,
63,up,Billie Eilish,ocean eyes,70,34,15,67,2019-12-29,67,2019-12-29
64,down,Hindia,Secukupnya,41,2,20,,,,
65,-,Hayley Williams,Over Yet,-,65,2,,,,
66,up,Sub Urban,Cradles,69,39,10,,,,
67,-,Alfred & His Imaginary Friends,Clean Water,-,67,1,,,,
68,-,LIVE,Selling the Drama,-,68,1,,,,
69,-,Talos,D.O.A.M.,-,69,1,,,,
70,-,Talos,Kansas,-,70,1,,,,
71,up,Joji,Gimme Love,89,54,2,,,,
72,-,Talos,Seance,-,72,1,,,,
73,-,keshi,bandaids (live sessions),-,73,1,,,,
74,-,The 1975,Chocolate,-,74,1,,,,
75,-,Talos,"Odyssey, Pt. 2",-,75,1,,,,
76,-,Joe Wong,Dreams Wash Away,-,76,1,,,,
77,-,Talos,Voices,-,77,1,,,,
78,down,Nirvana,Smells Like Teen Spirit,52,21,24,,,,
79,up,コールドプレイ,Every Teardrop Is a Waterfall,98,28,20,,,,
80,-,Talos,Wetlands,-,80,1,,,,
81,-,Honestly,N Y C,-,81,1,,,,
82,up,Coldplay,Ink,99,25,15,,,,
83,-,Talos,Landscapes,-,83,1,,,,
84,up,Lana Del Rey,Summertime Sadness,100,6,22,,,,
85,-,Talos,Your Love Is an Island,-,85,1,,,,
86,-,Kodaline,High Hopes,-,25,17,,,,
87,-,Talos,209,-,87,1,,,,
88,-,Fun.,Some Nights,-,26,16,,,,
89,-,Arctic Monkeys,Do I Wanna Know?,-,7,18,,,,
90,-,Talos,This Is Us Colliding,-,79,1,,,,
91,-,Talos,Tethered Bones,-,91,1,,,,
92,-,Talos,Endgame,-,92,1,,,,
93,-,Talos,Piece[S],-,93,1,,,,
94,-,Talos,Odyssey,-,94,1,,,,
95,-,Talos,Runaway,-,95,1,,,,
96,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,48,16,,,,
97,-,Echosmith,Bright,-,27,17,,,,
98,down,Jeremy Passion,Lemonade (Ukulele Version),66,22,21,,,,
99,-,Coldplay,True Love,-,33,17,,,,
100,-,Paramore,Ain't It Fun,-,30,15,,,,
