Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,29,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,220,,,,
3,up,NIKI,Take A Chance With Me,14,3,17,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),5,4,215,,,,
5,down,Coldplay,Hymn for the Weekend,3,1,220,,,,
6,up,Coldplay,Viva La Vida,25,2,185,,,,
7,down,Coldplay,Adventure of a Lifetime,4,2,213,,,,
8,up,コールドプレイ,パラダイス,13,3,220,,,,
9,down,Coldplay,Magic,6,5,206,,,,
10,down,Coldplay,Yellow,9,2,220,,,,
11,down,Tulus,Pamit,7,3,201,,,,
12,up,Coldplay,Everglow,12,5,215,,,,
13,down,Coldplay,Fix You,8,1,220,,,,
14,down,Coldplay,Up&Up,10,6,208,,,,
15,up,Coldplay,The Scientist,21,3,220,,,,
16,down,twenty one pilots,Stressed Out,15,9,203,,,,
17,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",16,12,191,,,,
18,up,Tones and I,Dance Monkey,18,1,215,6,2019-10-06,1,2019-11-10
19,up,Kodaline,All I Want,20,6,207,,,,
20,up,twenty one pilots,Ride,22,17,185,,,,
21,up,Paramore,Still Into You,23,9,210,,,,
22,up,Imagine Dragons,Bad Liar,24,1,219,,,,
23,up,Geisha,Lumpuhkan Ingatanku,26,9,218,,,,
24,down,Raim Laode,Komang,19,1,50,,,,
25,up,Lewis Capaldi,Before You Go,27,1,218,45,2019-11-24,10,2020-08-30
26,up,Billie Eilish,bad guy,28,3,215,5,2019-10-06,5,2019-10-06
27,up,Coldplay,Miracles,29,22,197,,,,
28,up,Halsey,Without Me,30,13,198,33,2019-10-06,29,2019-10-27
29,up,Coldplay,Midnight,44,24,208,,,,
30,up,Iwan Fals,Aku Bukan Pilihan,31,23,197,,,,
31,up,Muse,Starlight,32,14,219,,,,
32,up,Coldplay,Ink,33,25,185,,,,
33,up,Iwan Fals,Ijinkan Aku Menyayangimu,55,22,193,,,,
34,down,Lewis Capaldi,Someone You Loved,11,1,220,4,2019-10-06,4,2019-10-06
35,down,Kodaline,High Hopes,34,25,190,,,,
36,up,Melanie Martinez,Play Date,56,1,184,87,2020-05-17,68,2020-06-07
37,down,Fun.,Some Nights,35,26,186,,,,
38,down,Paramore,The Only Exception,36,28,181,,,,
39,down,Coldplay,True Love,38,33,178,,,,
40,down,Echosmith,Bright,37,27,194,,,,
41,down,Radiohead,Creep,40,24,164,,,,
42,down,Paramore,Ain't It Fun,39,30,169,,,,
43,down,Rita Ora,Anywhere,41,36,150,,,,
44,down,コールドプレイ,Every Teardrop Is a Waterfall,42,28,193,,,,
45,down,Iwan Fals,Yang Terlupakan,43,38,154,,,,
46,down,Coldplay,In My Place,45,10,185,,,,
47,down,The Calling,Wherever You Will Go,46,38,147,,,,
48,down,Coldplay,O (Hidden Track),47,37,150,,,,
49,up,Pamungkas,One Only,60,1,175,,,,
50,down,twenty one pilots,Cancer,49,37,125,,,,
51,up,Coldplay,Hypnotised,53,43,109,,,,
52,-,Coldplay,A Head Full of Dreams,-,40,97,,,,
53,down,Coldplay,Amazing Day,50,38,83,,,,
54,up,Pamungkas,Kenangan Manis,75,2,136,,,,
55,-,Coldplay,Clocks,-,11,117,,,,
56,down,Rex Orange County,THE SHADE,52,1,80,,,,
57,up,Element,Rahasia Hati,57,27,38,,,,
58,-,The Rose,Back To Me,-,15,4,,,,
59,up,Geisha,Karena Kamu,64,12,5,,,,
60,-,Panic! At the Disco,High Hopes,-,33,6,,,,
61,-,Lana Del Rey,Cinnamon Girl,-,61,1,,,,
62,-,d4vd,Sleep Well,-,62,3,,,,
63,-,NIKI,Milk Teeth,-,63,1,,,,
64,-,Jenni Kristin,Bapa Kau Setia (feat. Jeje) [Cover],-,64,1,,,,
65,-,Oasis,Don't Look Back In Anger (Remastered),-,54,11,,,,
66,-,Afterlife Parade,Good Times Roll,-,66,1,,,,
67,up,Iwan Fals,Kemesraan,70,47,54,,,,
68,-,Afterlife Parade,"Black Woods, White Beach",-,68,1,,,,
69,-,Fall Out Boy,Love From The Other Side (Edit),-,69,1,,,,
70,-,Vancouver Sleep Clinic,Someone to Stay,-,54,8,,,,
71,-,Coldplay,"A Sky Full of Stars (Live At the Royal Albert Hall, London)",-,63,2,,,,
72,-,Them Crooked Vultures,No One Loves Me & Neither Do I,-,72,1,,,,
73,-,xSyborg,Cupid - Twin Ver. (FIFTY FIFTY) sped up,-,73,1,,,,
74,-,Bryce Savage,Devil in Her Eyes,-,74,1,,,,
75,-,rumahsakit,Psychic Girl,-,75,1,,,,
76,down,The Neighbourhood,Sweater Weather,62,50,49,77,2021-01-10,63,2021-02-07
