Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rex Orange County,THE SHADE,1,1,19,,,,
2,up,Rosa Linn,SNAP,11,2,13,,,,
3,up,Joji,Die For You,30,1,2,,,,
4,up,Lorde,Royals,59,2,154,,,,
5,up,Coldplay,A Sky Full of Stars,5,1,157,,,,
6,down,Coldplay,Fix You,4,1,157,,,,
7,down,Coldplay,Hymn for the Weekend,6,1,157,,,,
8,down,Coldplay,Adventure of a Lifetime,7,2,152,,,,
9,down,イマジン・ドラゴンズ,Demons,8,2,156,,,,
10,up,Coldplay,Yellow,16,2,157,,,,
11,down,Coldiac,Beautiful Day,3,3,12,,,,
12,up,Tulus,Pamit,12,3,142,,,,
13,down,IV Of Spades,Come Inside of My Heart,2,2,17,,,,
14,up,Coldplay,The Scientist,17,3,157,,,,
15,up,コールドプレイ,パラダイス,15,3,157,,,,
16,up,Coldplay,Up&Up,19,6,148,,,,
17,up,Coldplay,Everglow,20,5,156,,,,
18,up,d4vd,Here With Me,62,1,5,,,,
19,up,American Authors,Best Day of My Life (Acoustic),21,12,156,,,,
20,up,twenty one pilots,Stressed Out,22,9,144,,,,
21,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",23,12,137,,,,
22,up,Muse,Starlight,39,14,156,,,,
23,up,Tove Lo,Habits (Stay High),25,11,156,,,,
24,up,WALK THE MOON,Shut Up and Dance,27,16,156,,,,
25,up,Lorde,Team,43,2,156,,,,
26,up,Tulus,Sepatu (Live),29,21,145,,,,
27,up,イマジン・ドラゴンズ,On Top of the World,31,23,156,,,,
28,down,Geisha,Lumpuhkan Ingatanku,24,9,157,,,,
29,up,Fun.,We Are Young (feat. Janelle Monáe),32,4,153,,,,
30,down,NIKI,High School in Jakarta,13,1,15,,,,
31,up,Bastille,Pompeii,34,24,156,,,,
32,up,Foster the People,Pumped Up Kicks,36,9,148,,,,
33,up,Paramore,Still Into You,38,9,152,,,,
34,-,Tones and I,Dance Monkey,-,1,155,6,2019-10-06,1,2019-11-10
35,down,Gotye,Somebody That I Used To Know (feat. Kimbra),26,3,155,,,,
36,up,Imagine Dragons,Bad Liar,40,1,156,,,,
37,down,HONNE,Location Unknown ◐ (Instrumental),33,24,125,,,,
38,up,Lewis Capaldi,Someone You Loved,45,1,157,4,2019-10-06,4,2019-10-06
39,up,JPCC Worship,More Than Enough,41,34,40,,,,
40,up,Lewis Capaldi,Before You Go,42,1,155,45,2019-11-24,10,2020-08-30
41,up,Coldplay,Viva La Vida,44,2,122,,,,
42,up,Billie Eilish,bad guy,48,3,152,5,2019-10-06,5,2019-10-06
43,up,Coldplay,In My Place,87,10,122,,,,
44,up,Coldplay,Midnight,49,24,150,,,,
45,up,Secondhand Serenade,Fall for You (Acoustic),47,35,153,,,,
46,down,twenty one pilots,Heathens,18,7,134,,,,
47,up,Muse,Hysteria,51,22,137,,,,
48,up,Iwan Fals,Aku Bukan Pilihan,53,23,143,,,,
49,up,Coldplay,Fun (feat. Tove Lo),52,23,133,,,,
50,up,イマジン・ドラゴンズ,It's Time,55,43,147,,,,
51,down,Lana Del Rey,Summertime Sadness,37,6,143,,,,
52,up,コールドプレイ,Every Teardrop Is a Waterfall,57,28,137,,,,
53,up,Karnamereka,Ayah Ibu,86,17,2,,,,
54,down,Echosmith,Cool Kids (Radio Edit),14,3,140,,,,
55,down,Arctic Monkeys,Do I Wanna Know?,54,7,133,,,,
56,up,JPCC Worship,Bejana-Mu,61,29,40,,,,
57,up,Lewis Capaldi,Forget Me,60,4,4,,,,
58,up,Muse,Time Is Running Out,66,44,110,,,,
59,up,Kodaline,High Hopes,64,25,131,,,,
60,down,twenty one pilots,Ride,35,17,137,,,,
61,up,Coldplay,Clocks,65,11,96,,,,
62,-,LANY,ILYSB (Stripped),-,34,13,,,,
63,-,LANY,Malibu Nights,-,36,9,,,,
64,up,Fun.,Some Nights,69,26,126,,,,
65,up,Glass Animals,Heat Waves,67,1,50,75,2021-02-28,71,2021-03-07
66,-,Noell,Instrument Sape Dayak,-,66,1,,,,
67,-,Yura,Time Over,-,67,1,,,,
68,-,Fiersa Besari,Kau Aku Dan Dirinya,-,68,1,,,,
69,-,Cafuné,Tek It (Acoustic),-,69,1,,,,
70,up,Echosmith,Bright,98,27,131,,,,
71,down,Hindia,Evaluasi,70,63,10,,,,
72,-,The Night Changes,Lovely Lonely,-,72,1,,,,
73,-,Broken Twin,In Dreams,-,73,1,,,,
74,-,Underground Lovers,Whisper Me Nothing,-,74,1,,,,
75,-,邪教合唱團,Punk Rock Song (German Language Version),-,75,1,,,,
76,down,The 1975,About You,74,2,2,,,,
77,-,Hollow Coves,Blessings,-,66,1,,,,
78,-,Far Caspian,Following the Trend,-,78,1,,,,
79,-,Scott Sellers,A New Hope,-,79,1,,,,
80,-,Scott Sellers,For Better or for Worse,-,80,1,,,,
81,-,Janice Charlene,Tuhan Buka Jalan (feat. Jason Irwan),-,81,1,,,,
82,-,The 1975,Pressure,-,82,1,,,,
83,-,The Clash,The Guns of Brixton,-,83,1,,,,
84,-,Anya Forger,Anya Voice,-,84,1,,,,
85,-,Jason Gideon,Yesus Segalanya,-,85,1,,,,
86,-,Anonymouz,Ladder,-,86,1,,,,
87,-,beabadoobee,The perfect pair (Antidote Live Session),-,87,1,,,,
88,-,beabadoobee,The Perfect Pair,-,88,1,,,,
89,down,Coldplay,Miracles,46,22,142,,,,
90,down,Coldplay,Magic,10,5,149,,,,
91,down,Coldplay,Ink,56,25,128,,,,
92,-,Muse,Supermassive Black Hole,-,48,104,,,,
93,down,Kodaline,All I Want,28,6,156,,,,
94,down,Halsey,Without Me,50,13,147,33,2019-10-06,29,2019-10-27
95,up,Coldplay,True Love,100,33,121,,,,
96,up,Paramore,The Only Exception,99,28,124,,,,
97,-,Paramore,Ain't It Fun,-,30,113,,,,
98,-,HONNE,Day 1 ◑ (Instrumental),-,51,99,,,,
99,down,Melanie Martinez,Play Date,63,1,131,87,2020-05-17,68,2020-06-07
100,-,JPCC Worship,Tuhan Penebusku,-,65,18,,,,
