Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamungkas,One Only,1,1,66,,,,
2,up,Pamungkas,Kenangan Manis,2,2,56,,,,
3,up,Coldplay,A Sky Full of Stars,4,1,74,,,,
4,up,Coldplay,Fix You,7,1,74,,,,
5,up,Coldplay,Hymn for the Weekend,5,1,74,,,,
6,up,Coldplay,Adventure of a Lifetime,6,2,69,,,,
7,up,Coldplay,The Scientist,12,3,74,,,,
8,up,Lewis Capaldi,Before You Go,29,1,72,45,2019-11-24,10,2020-08-30
9,down,Coldplay,Magic,8,5,73,,,,
10,down,Tulus,Pamit,9,3,68,,,,
11,down,Coldplay,Yellow,3,2,74,,,,
12,up,イマジン・ドラゴンズ,Demons,14,2,74,,,,
13,up,Geisha,Lumpuhkan Ingatanku,18,9,74,,,,
14,up,コールドプレイ,パラダイス,15,3,74,,,,
15,up,Fun.,We Are Young (feat. Janelle Monáe),96,4,71,,,,
16,up,twenty one pilots,Heathens,17,7,59,,,,
17,down,Lewis Capaldi,Someone You Loved,10,1,74,4,2019-10-06,4,2019-10-06
18,up,Coldplay,Up&Up,20,6,72,,,,
19,down,Tones and I,Dance Monkey,16,1,74,6,2019-10-06,1,2019-11-10
20,-,Echosmith,Cool Kids (Radio Edit),-,3,60,,,,
21,up,Coldplay,Everglow,22,5,73,,,,
22,down,American Authors,Best Day of My Life (Acoustic),21,12,74,,,,
23,up,twenty one pilots,Stressed Out,23,9,66,,,,
24,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",25,12,61,,,,
25,down,Paramore,Still Into You,24,9,73,,,,
26,up,Tove Lo,Habits (Stay High),26,11,74,,,,
27,up,WALK THE MOON,Shut Up and Dance,27,16,74,,,,
28,up,Lorde,Team,28,2,74,,,,
29,up,Tulus,Sepatu (Live),30,21,66,,,,
30,up,Kodaline,All I Want,31,6,74,,,,
31,up,Billie Eilish,bad guy,33,3,74,5,2019-10-06,5,2019-10-06
32,up,Bastille,Pompeii,32,24,74,,,,
33,up,twenty one pilots,Ride,34,17,63,,,,
34,up,Gotye,Somebody That I Used To Know (feat. Kimbra),43,3,73,,,,
35,up,Foster the People,Pumped Up Kicks,35,9,70,,,,
36,up,Muse,Starlight,36,14,73,,,,
37,up,Imagine Dragons,Bad Liar,37,1,74,,,,
38,up,イマジン・ドラゴンズ,On Top of the World,39,23,74,,,,
39,up,HONNE,Location Unknown ◐ (Instrumental),61,24,43,,,,
40,up,Lorde,Royals,41,2,72,,,,
41,up,Nirvana,Smells Like Teen Spirit,68,21,71,,,,
42,up,LINKIN PARK,In the End,45,2,18,,,,
43,up,Secondhand Serenade,Fall for You (Acoustic),44,35,71,,,,
44,up,Radiohead,Creep,70,24,34,,,,
45,up,Coldplay,Miracles,46,22,67,,,,
46,down,Coldplay,In My Place,38,10,40,,,,
47,up,Coldplay,Midnight,49,24,69,,,,
48,up,Coldplay,Viva La Vida,48,2,39,,,,
49,up,Halsey,Without Me,50,13,69,33,2019-10-06,29,2019-10-27
50,up,Iwan Fals,Aku Bukan Pilihan,51,23,66,,,,
51,up,Muse,Hysteria,53,22,59,,,,
52,-,Beach Bunny,Cloud 9,-,52,1,,,,
53,down,イマジン・ドラゴンズ,It's Time,52,43,66,,,,
54,up,Coldplay,Ink,54,25,51,,,,
55,up,Arctic Monkeys,Do I Wanna Know?,55,7,55,,,,
56,up,コールドプレイ,Every Teardrop Is a Waterfall,84,28,61,,,,
57,down,Lana Del Rey,Summertime Sadness,56,6,62,,,,
58,up,Kodaline,High Hopes,58,25,54,,,,
59,down,Iwan Fals,Ijinkan Aku Menyayangimu,57,22,58,,,,
60,up,Fun.,Some Nights,93,26,51,,,,
61,down,Melanie Martinez,Play Date,11,1,49,87,2020-05-17,68,2020-06-07
62,down,Echosmith,Bright,60,27,52,,,,
63,-,Muse,Time Is Running Out,-,44,42,,,,
64,down,Jeremy Passion,Lemonade (Ukulele Version),59,22,57,,,,
65,down,Coldplay,True Love,63,33,47,,,,
66,down,Paramore,The Only Exception,62,28,45,,,,
67,down,Paramore,Ain't It Fun,64,30,41,,,,
68,up,Rita Ora,Anywhere,98,36,35,,,,
69,down,Muse,Supermassive Black Hole,66,48,33,,,,
70,down,Iwan Fals,Yang Terlupakan,65,38,38,,,,
71,down,The Calling,Wherever You Will Go,69,38,31,,,,
72,down,Lykke Li,I Follow Rivers (The Magician Remix),67,38,33,,,,
73,up,Kings of Convenience,Cayman Islands,81,66,17,,,,
74,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),72,48,43,,,,
75,down,twenty one pilots,Cancer,71,37,29,,,,
76,up,Coldplay,A Head Full of Dreams,94,40,21,,,,
77,down,The Cure,Friday I'm In Love,73,46,28,,,,
78,up,Coldplay,Amazing Day,95,38,22,,,,
79,up,Geisha,Cinta dan Benci,99,39,13,,,,
80,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),47,35,49,,,,
81,down,HONNE,Day 1 ◑ (Instrumental),74,51,27,,,,
82,up,My Chemical Romance,I Don't Love You,100,33,26,,,,
83,-,Warwick Smith,I'm Not Angry Anymore,-,83,1,,,,
84,-,Green Day,Wake Me Up When September Ends,-,14,4,,,,
85,-,Coldplay,O (Hidden Track),-,37,33,,,,
86,-,Cigarettes After Sex,Apocalypse,-,55,2,,,,
87,-,Rex Orange County,Sunflower,-,38,13,,,,
88,-,Lomba Sihir,Nirrrlaba,-,88,1,,,,
89,-,Babygirl,You Were in My Dream Last Night,-,89,1,,,,
90,-,Glass Animals,Heat Waves,-,1,1,75,2021-02-28,71,2021-03-07
91,-,Pamungkas,I Love You but I'm Letting Go,-,34,34,,,,
92,-,peach tinted,The Unknown,-,92,1,,,,
93,-,Michael Stipe & Big Red Machine,No Time For Love Like Now,-,93,1,,,,
94,-,Dr. John,Accentuate the Positive,-,94,1,,,,
95,-,Arctic Monkeys,R U Mine?,-,71,5,,,,
96,-,Iwan Fals,Kemesraan,-,47,9,,,,
97,-,Coldplay,Trouble,-,60,12,,,,
98,-,Kings of Convenience,Misread,-,98,1,,,,
99,-,The Neighbourhood,Sweater Weather,-,50,10,77,2021-01-10,63,2021-02-07
100,-,Rex Orange County,Best Friend,-,5,34,,,,
