Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bad Liar,1,1,21,,,,
2,up,Tones and I,Dance Monkey,4,1,21,6,2019-10-06,1,2019-11-10
3,down,Lewis Capaldi,Someone You Loved,2,1,21,4,2019-10-06,4,2019-10-06
4,up,BENEE,Supalonely (feat. Gus Dapperton),8,1,3,94,2020-03-15,35,2020-04-26
5,up,Billie Eilish,bad guy,25,3,21,5,2019-10-06,5,2019-10-06
6,up,HONNE,Location Unknown ◐ (Brooklyn Session),6,1,21,,,,
7,down,Pamungkas,One Only,5,1,17,,,,
8,down,Pamungkas,Kenangan Manis,7,2,12,,,,
9,up,Coldplay,A Sky Full of Stars,10,1,21,,,,
10,up,Coldplay,Hymn for the Weekend,11,1,21,,,,
11,up,Coldplay,Adventure of a Lifetime,12,2,18,,,,
12,down,Hindia,Secukupnya,3,2,16,,,,
13,down,Coldplay,Fix You,9,1,21,,,,
14,up,Coldplay,The Scientist,15,3,21,,,,
15,up,Billie Eilish,everything i wanted,31,4,20,53,2019-11-17,3,2019-11-24
16,up,Coldplay,Magic,62,5,21,,,,
17,up,Geisha,Lumpuhkan Ingatanku,24,9,21,,,,
18,down,Tulus,Pamit,16,3,21,,,,
19,down,Coldplay,Yellow,13,2,21,,,,
20,down,コールドプレイ,パラダイス,19,3,21,,,,
21,down,twenty one pilots,Heathens,20,7,15,,,,
22,down,Coldplay,Up&Up,21,6,21,,,,
23,down,Coldplay,Everglow,14,5,21,,,,
24,up,Oasis,Don't Look Back In Anger,33,4,21,,,,
25,down,twenty one pilots,Stressed Out,23,9,16,,,,
26,down,Kodaline,All I Want,18,6,21,,,,
27,down,Tove Lo,Habits (Stay High),26,11,21,,,,
28,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",28,12,19,,,,
29,down,WALK THE MOON,Shut Up and Dance,27,16,21,,,,
30,down,Lorde,Team,29,2,21,,,,
31,down,Tulus,Sepatu (Live),30,21,20,,,,
32,up,Foster the People,Pumped Up Kicks,39,9,18,,,,
33,down,American Authors,Best Day of My Life (Acoustic),32,12,21,,,,
34,down,イマジン・ドラゴンズ,Demons,22,2,21,,,,
35,down,Fun.,We Are Young (feat. Janelle Monáe),34,4,20,,,,
36,up,Bastille,Pompeii,37,24,21,,,,
37,up,Oasis,Stand By Me,46,37,21,,,,
38,up,twenty one pilots,Ride,38,17,19,,,,
39,up,Paramore,Still Into You,40,9,21,,,,
40,up,BENEE,Supalonely (feat. Gus Dapperton),50,4,2,85,2020-04-19,63,2020-05-24
41,down,Gotye,Somebody That I Used To Know (feat. Kimbra),36,3,21,,,,
42,up,Oasis,Wonderwall,42,34,21,,,,
43,up,Rex Orange County,Best Friend,66,5,10,,,,
44,up,Billie Eilish,No Time To Die,57,2,7,78,2020-02-16,7,2020-02-23
45,down,LINKIN PARK,Numb,44,28,21,,,,
46,down,Lorde,Royals,43,2,21,,,,
47,up,Muse,Starlight,48,14,21,,,,
48,up,Coldplay,Miracles,58,22,21,,,,
49,down,Secondhand Serenade,Fall for You (Acoustic),47,35,21,,,,
50,up,Coldplay,Midnight,82,24,21,,,,
51,down,イマジン・ドラゴンズ,On Top of the World,41,23,21,,,,
52,up,Halsey,Without Me,54,13,20,33,2019-10-06,29,2019-10-27
53,down,Iwan Fals,Aku Bukan Pilihan,52,23,19,,,,
54,up,Muse,Hysteria,61,22,18,,,,
55,up,イマジン・ドラゴンズ,It's Time,55,43,19,,,,
56,up,コールドプレイ,Every Teardrop Is a Waterfall,64,28,17,,,,
57,up,Coldplay,Ink,65,25,12,,,,
58,up,Jeremy Passion,Lemonade (Ukulele Version),59,22,17,,,,
59,up,Arctic Monkeys,Do I Wanna Know?,63,7,16,,,,
60,up,Fun.,Some Nights,99,26,14,,,,
61,up,Nirvana,Smells Like Teen Spirit,85,21,20,,,,
62,-,Iwan Fals,Ijinkan Aku Menyayangimu,-,22,18,,,,
63,-,Billie Eilish,when the party's over,-,14,7,99,2019-12-29,27,2020-02-02
64,-,Kodaline,High Hopes,-,25,15,,,,
65,-,Coldplay,True Love,-,33,15,,,,
66,-,Mild High Club,Homage,-,55,1,,,,
67,down,Pamungkas,I Love You but I'm Letting Go,56,34,15,,,,
68,up,Lana Del Rey,Summertime Sadness,86,6,19,,,,
69,up,Lewis Capaldi,Before You Go,81,1,19,45,2019-11-24,10,2020-08-30
70,-,Muse,Time Is Running Out,-,44,14,,,,
71,-,Paramore,The Only Exception,-,28,15,,,,
72,down,Hindia,Rumah Ke Rumah,49,1,11,,,,
73,up,Billie Eilish,ocean eyes,80,34,11,67,2019-12-29,67,2019-12-29
74,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,35,10,,,,
75,down,Tones and I,Bad Child,45,43,3,,,,
76,-,Terima Kost Putri,Masih Penasaran,-,76,1,,,,
77,-,Noah & The Whale,Give a Little Love,-,77,1,,,,
78,-,Paramore,Ain't It Fun,-,30,14,,,,
79,-,Rita Ora,Anywhere,-,36,13,,,,
80,-,FKJ,100 Roses,-,80,1,,,,
81,up,Cuco,Bossa No Sé (feat. Jean Carter),89,69,3,,,,
82,-,John Baumer,Whatsername,-,82,1,,,,
83,down,Billie Eilish,idontwannabeyouanymore,51,19,15,,,,
84,-,Rina Sawayama,Cyber Stockholm Syndrome,-,84,1,,,,
85,-,Imagine Dragons,Believer,-,8,9,,,,
86,down,Pamungkas,Sorry,17,17,10,,,,
87,-,Lorde,Liability,-,87,1,,,,
88,-,I DONT KNOW HOW BUT THEY FOUND ME,Do It All the Time,-,88,1,,,,
89,-,Sub Urban,Cradles,-,39,7,,,,
90,-,Andy Ambarita,Sunggu Indah,-,64,6,,,,
91,-,The Marías,Hold It Together,-,91,1,,,,
92,-,Trapdoor Social,Whispers,-,92,1,,,,
93,-,AGAN PARALON,Cinta Itu Musingkeun (feat. Asep Balon & Udin And Friend),-,93,1,,,,
94,-,keshi,less of you,-,94,1,,,,
95,-,AGAN PARALON,Cinta Itu Musingkeun (feat. Asep Balon),-,95,1,,,,
96,-,Coldplay,Trouble in Town,-,96,1,,,,
97,-,Lontalius,Comfortable,-,97,1,,,,
98,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,48,15,,,,
99,-,LINKIN PARK,Somewhere I Belong,-,55,16,,,,
100,-,HONNE,Day 1 ◑,-,3,18,,,,
