Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,Before,10,1,2,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,135,,,,
3,down,Coldplay,Hymn for the Weekend,1,1,135,,,,
4,up,Coldplay,Fix You,8,1,135,,,,
5,down,Coldplay,Adventure of a Lifetime,4,2,130,,,,
6,up,OKAAY,Lupa Nama Ingat Rasa,78,1,2,,,,
7,down,イマジン・ドラゴンズ,Demons,5,2,134,,,,
8,down,Tulus,Pamit,7,3,120,,,,
9,up,Echosmith,Cool Kids (Radio Edit),11,3,118,,,,
10,down,Lorde,Royals,6,2,132,,,,
11,up,Coldplay,Yellow,13,2,135,,,,
12,down,Coldplay,The Scientist,9,3,135,,,,
13,down,コールドプレイ,パラダイス,3,3,135,,,,
14,up,Geisha,Lumpuhkan Ingatanku,14,9,135,,,,
15,up,Coldplay,Up&Up,15,6,126,,,,
16,up,Coldplay,Everglow,16,5,134,,,,
17,up,American Authors,Best Day of My Life (Acoustic),17,12,134,,,,
18,up,twenty one pilots,Stressed Out,18,9,122,,,,
19,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",19,12,115,,,,
20,up,Tove Lo,Habits (Stay High),20,11,134,,,,
21,up,WALK THE MOON,Shut Up and Dance,21,16,134,,,,
22,up,Lorde,Team,22,2,134,,,,
23,-,Coldplay,Magic,-,5,128,,,,
24,down,Tones and I,Dance Monkey,23,1,135,6,2019-10-06,1,2019-11-10
25,down,Kodaline,All I Want,24,6,134,,,,
26,up,イマジン・ドラゴンズ,On Top of the World,26,23,134,,,,
27,down,HONNE,Location Unknown ◐ (Instrumental),25,24,103,,,,
28,down,Bastille,Pompeii,27,24,134,,,,
29,-,Jaymes Young,Infinity,-,1,21,,,,
30,up,BoyWithUke,Long Drives,44,9,4,,,,
31,down,Paramore,Still Into You,29,9,132,,,,
32,down,Foster the People,Pumped Up Kicks,28,9,126,,,,
33,down,Gotye,Somebody That I Used To Know (feat. Kimbra),12,3,133,,,,
34,up,Coldplay,In My Place,36,10,100,,,,
35,down,LINKIN PARK,In the End,31,2,79,,,,
36,down,Lewis Capaldi,Before You Go,32,1,133,45,2019-11-24,10,2020-08-30
37,down,Coldplay,Miracles,33,22,120,,,,
38,down,Billie Eilish,bad guy,34,3,130,5,2019-10-06,5,2019-10-06
39,down,Coldplay,Viva La Vida,35,2,100,,,,
40,up,Secondhand Serenade,Fall for You (Acoustic),47,35,131,,,,
41,down,Coldplay,Midnight,37,24,128,,,,
42,down,Muse,Starlight,30,14,134,,,,
43,-,星野源,喜劇,-,17,5,,,,
44,down,Coldplay,Fun (feat. Tove Lo),39,23,111,,,,
45,down,イマジン・ドラゴンズ,It's Time,43,43,125,,,,
46,up,Arctic Monkeys,Do I Wanna Know?,56,7,111,,,,
47,down,Coldplay,Ink,45,25,106,,,,
48,up,Lana Del Rey,Summertime Sadness,48,6,121,,,,
49,up,Fun.,Some Nights,54,26,104,,,,
50,down,JPCC Worship,More Than Enough,38,34,18,,,,
51,up,Jeremy Passion,Lemonade (Ukulele Version),57,22,107,,,,
52,up,Paramore,The Only Exception,58,28,102,,,,
53,up,Echosmith,Bright,55,27,109,,,,
54,up,Lewis Capaldi,Someone You Loved,62,1,135,4,2019-10-06,4,2019-10-06
55,-,twenty one pilots,Ride,-,17,115,,,,
56,-,twenty one pilots,Heathens,-,7,112,,,,
57,down,Muse,Hysteria,52,22,115,,,,
58,down,JPCC Worship,Bejana-Mu,51,29,18,,,,
59,down,Iwan Fals,Ijinkan Aku Menyayangimu,49,22,118,,,,
60,up,Fun.,We Are Young (feat. Janelle Monáe),98,4,131,,,,
61,down,Iwan Fals,Aku Bukan Pilihan,42,23,122,,,,
62,up,Iwan Fals,Yang Terlupakan,64,38,86,,,,
63,up,Radiohead,Creep,65,24,82,,,,
64,down,Pamungkas,One Only,41,1,104,,,,
65,down,Kodaline,High Hopes,50,25,109,,,,
66,-,Imagine Dragons,Bad Liar,-,1,134,,,,
67,-,コールドプレイ,Every Teardrop Is a Waterfall,-,28,116,,,,
68,-,Coldplay,Clocks,-,11,79,,,,
69,down,Melanie Martinez,Play Date,53,1,109,87,2020-05-17,68,2020-06-07
70,-,Kate Bush,Running Up That Hill (A Deal With God),-,70,1,,,,
71,-,Imagine Dragons,Bones,-,29,3,,,,
72,-,Will Joseph Cook,Be Around Me (feat. chloe moriondo),-,70,3,,,,
73,down,Paramore,Ain't It Fun,60,30,95,,,,
74,down,Coldplay,True Love,59,33,100,,,,
75,-,Made in KZ,Tamasha,-,75,1,,,,
76,-,Hazel English,All Dressed Up (feat. Day Wave),-,76,1,,,,
77,-,Billie Eilish,everything i wanted,-,4,39,53,2019-11-17,3,2019-11-24
78,-,ALVIN JO,Iman Tak Sama,-,3,2,,,,
79,down,Rita Ora,Anywhere,61,36,80,,,,
80,down,My Chemical Romance,I Don't Love You,72,33,71,,,,
81,-,Tulus,Sepatu (Live),-,21,123,,,,
82,-,Halsey,Without Me,-,13,125,33,2019-10-06,29,2019-10-27
83,-,X Ambassadors,Water,-,83,1,,,,
84,-,Laufey,Like the Movies,-,84,1,,,,
85,-,Made in KZ,Maria,-,85,1,,,,
86,-,Primus,Conspiranoia,-,86,1,,,,
87,-,NEFFEX,Go!,-,87,1,,,,
88,down,Muse,Time Is Running Out,66,44,91,,,,
89,-,Chuck Lone,Spaceship,-,89,1,,,,
90,-,Tobias Beiler,Million To One,-,90,1,,,,
91,-,Noeazy,Brave,-,91,1,,,,
92,down,Muse,Supermassive Black Hole,63,48,83,,,,
93,down,HONNE,Day 1 ◑ (Instrumental),74,51,79,,,,
94,down,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),69,63,13,,,,
95,down,The Calling,Wherever You Will Go,73,38,76,,,,
96,down,Lykke Li,I Follow Rivers (The Magician Remix),67,38,76,,,,
97,down,The Cure,Friday I'm In Love,46,46,60,,,,
98,-,LANY,ILYSB,-,21,25,,,,
99,-,Coldplay,O (Hidden Track),-,37,77,,,,
100,down,NDC Worship,KuasaMu Terlebih Besar (Live),68,27,12,,,,
