Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,1,1,7,87,2020-05-17,68,2020-06-07
2,up,Lewis Capaldi,Before You Go,5,1,30,45,2019-11-24,10,2020-08-30
3,up,BENEE,Supalonely (feat. Gus Dapperton),4,1,14,94,2020-03-15,35,2020-04-26
4,down,Imagine Dragons,Bad Liar,2,1,32,,,,
5,down,Lewis Capaldi,Someone You Loved,3,1,32,4,2019-10-06,4,2019-10-06
6,-,HONNE,no song without you,-,1,1,,,,
7,up,Peach Tree Rascals,Mariposa,37,2,2,,,,
8,down,Tones and I,Dance Monkey,7,1,32,6,2019-10-06,1,2019-11-10
9,up,Pamungkas,Kenangan Manis,14,2,23,,,,
10,down,Coldplay,A Sky Full of Stars,9,1,32,,,,
11,down,Coldplay,Hymn for the Weekend,8,1,32,,,,
12,up,Coldplay,The Scientist,15,3,32,,,,
13,down,Coldplay,Fix You,12,1,32,,,,
14,down,Coldplay,Adventure of a Lifetime,13,2,29,,,,
15,down,イマジン・ドラゴンズ,Demons,11,2,32,,,,
16,up,Coldplay,Magic,16,5,32,,,,
17,up,Echosmith,Cool Kids (Radio Edit),17,3,24,,,,
18,up,Tulus,Pamit,40,3,31,,,,
19,down,Coldplay,Yellow,18,2,32,,,,
20,down,コールドプレイ,パラダイス,19,3,32,,,,
21,down,Coldplay,Up&Up,20,6,32,,,,
22,up,American Authors,Best Day of My Life (Acoustic),25,12,32,,,,
23,down,Pamungkas,One Only,6,1,28,,,,
24,down,Coldplay,Everglow,23,5,32,,,,
25,down,Kodaline,All I Want,24,6,32,,,,
26,up,Tove Lo,Habits (Stay High),26,11,32,,,,
27,down,Geisha,Lumpuhkan Ingatanku,21,9,32,,,,
28,up,WALK THE MOON,Shut Up and Dance,28,16,32,,,,
29,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],49,1,16,,,,
30,down,Lorde,Team,22,2,32,,,,
31,down,Tulus,Sepatu (Live),29,21,30,,,,
32,down,Oasis,Don't Look Back In Anger,10,4,32,,,,
33,down,Fun.,We Are Young (feat. Janelle Monáe),30,4,31,,,,
34,up,HONNE,Location Unknown ◐ (Instrumental),51,24,2,,,,
35,down,イマジン・ドラゴンズ,On Top of the World,31,23,32,,,,
36,down,Bastille,Pompeii,32,24,32,,,,
37,up,Billie Eilish,bad guy,38,3,32,5,2019-10-06,5,2019-10-06
38,down,twenty one pilots,Ride,33,17,30,,,,
39,up,Nirvana,Smells Like Teen Spirit,58,21,30,,,,
40,up,Paramore,Still Into You,55,9,31,,,,
41,down,Gotye,Somebody That I Used To Know (feat. Kimbra),34,3,31,,,,
42,up,Foster the People,Pumped Up Kicks,57,9,28,,,,
43,up,BENEE,Supalonely (feat. Gus Dapperton),48,4,13,85,2020-04-19,63,2020-05-24
44,down,Pamungkas,Sorry,36,17,15,,,,
45,down,LINKIN PARK,Numb,41,28,31,,,,
46,down,Lorde,Royals,42,2,31,,,,
47,down,Oasis,Stand By Me,43,37,30,,,,
48,down,Coldplay,Miracles,45,22,30,,,,
49,up,Secondhand Serenade,Fall for You (Acoustic),50,35,30,,,,
50,up,Muse,Starlight,78,14,32,,,,
51,up,Halsey,Without Me,59,13,29,33,2019-10-06,29,2019-10-27
52,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),65,35,17,,,,
53,up,Iwan Fals,Aku Bukan Pilihan,88,23,28,,,,
54,-,twenty one pilots,Stressed Out,-,9,25,,,,
55,up,イマジン・ドラゴンズ,It's Time,98,43,27,,,,
56,-,Kodaline,High Hopes,-,25,21,,,,
57,up,コールドプレイ,Every Teardrop Is a Waterfall,99,28,25,,,,
58,down,Rex Orange County,Best Friend,54,5,21,,,,
59,-,FUR,If You Know That I'm Lonely,-,59,1,,,,
60,down,twenty one pilots,Heathens,44,7,22,,,,
61,-,HONNE,Location Unknown (feat. Georgia) ◐,-,7,16,,,,
62,-,Imagine Dragons,Believer,-,8,13,,,,
63,down,Coldplay,Midnight,61,24,30,,,,
64,-,Billie Eilish,ocean eyes,-,34,16,67,2019-12-29,67,2019-12-29
65,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",46,12,27,,,,
66,up,Iwan Fals,Ijinkan Aku Menyayangimu,100,22,24,,,,
67,-,League of Legends & Against The Current,Legends Never Die,-,67,1,,,,
68,-,Nissa Sabyan,Ya Maulana,-,68,1,,,,
69,-,ikkubaru,Let It Swing,-,69,1,,,,
70,-,Muse,Hysteria,-,22,24,,,,
71,-,Lana Del Rey,Summertime Sadness,-,6,26,,,,
72,down,Oasis,Wonderwall,35,34,31,,,,
73,-,Coldplay,Ink,-,25,19,,,,
74,down,Pamungkas,I Love You but I'm Letting Go,53,34,20,,,,
75,down,Pamungkas,Monolog,56,12,6,,,,
76,-,Lewis Capaldi,Forever,-,72,1,,,,
77,-,rei brown,Chaplan Candy,-,77,1,,,,
78,-,Honors,Feel Better,-,78,1,,,,
79,-,Verzache,Talk,-,79,1,,,,
80,-,Mertkan Özkan,Adam Olmaz,-,80,1,,,,
81,-,Billie Eilish,everything i wanted,-,4,28,53,2019-11-17,3,2019-11-24
82,-,Madball,Doc Marten Stomp,-,82,1,,,,
83,-,The Dig,Soul of the Night,-,83,1,,,,
84,-,Jeremy Zucker,all the kids are depressed,-,64,2,,,,
85,-,Icon for Hire,Too Loud,-,85,1,,,,
86,-,Caliban,Helter Skelter (Beatles),-,86,1,,,,
87,down,My Chemical Romance,Helena,63,62,2,,,,
88,-,Jaagup Tuisk,Beautiful Lie,-,88,1,,,,
89,-,SUAR,Terjadilah,-,89,1,,,,
90,-,Florist,Today I'll Have You Around,-,90,1,,,,
91,-,Yoav,Dopamine (Radio Mix),-,91,1,,,,
92,-,Panorama Distributor,Hidup Di Bui (feat. D'lloyd),-,92,1,,,,
93,-,Parcels,IknowhowIfeel,-,93,1,,,,
94,-,Miura Jam,Kamado Tanjiro No Uta (Demon Slayer: Kimetsu No Yaiba),-,94,1,,,,
95,-,Titonton Duvanté & Fabrice Lig,Even Deeper,-,95,1,,,,
96,-,Suede,Trash,-,96,1,,,,
97,-,Arctic Monkeys,Do I Wanna Know?,-,7,21,,,,
98,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,48,19,,,,
99,down,Jeremy Passion,Lemonade (Ukulele Version),52,22,26,,,,
100,-,Fun.,Some Nights,-,26,20,,,,
