Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,3,,,,
2,up,Glass Animals,Heat Waves,3,1,15,75,2021-02-28,71,2021-03-07
3,down,Billie Eilish,Happier Than Ever,2,1,20,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,110,,,,
5,up,Coldplay,Fix You,6,1,110,,,,
6,down,Coldplay,Hymn for the Weekend,5,1,110,,,,
7,up,Coldplay,Adventure of a Lifetime,7,2,105,,,,
8,up,Coldplay,Yellow,8,2,110,,,,
9,up,イマジン・ドラゴンズ,Demons,9,2,110,,,,
10,up,Coldplay,Magic,10,5,106,,,,
11,up,Tulus,Pamit,11,3,100,,,,
12,up,Echosmith,Cool Kids (Radio Edit),12,3,95,,,,
13,up,Fun.,We Are Young (feat. Janelle Monáe),32,4,106,,,,
14,up,Coldplay,The Scientist,21,3,110,,,,
15,up,BoyWithUke,Toxic,16,15,3,,,,
16,down,コールドプレイ,パラダイス,13,3,110,,,,
17,down,twenty one pilots,Heathens,14,7,88,,,,
18,down,Coldplay,Up&Up,15,6,108,,,,
19,down,Coldplay,Everglow,18,5,109,,,,
20,down,Lorde,Royals,17,2,108,,,,
21,down,American Authors,Best Day of My Life (Acoustic),19,12,110,,,,
22,down,twenty one pilots,Stressed Out,20,9,97,,,,
23,down,Tove Lo,Habits (Stay High),22,11,110,,,,
24,down,WALK THE MOON,Shut Up and Dance,23,16,110,,,,
25,down,Lorde,Team,24,2,110,,,,
26,down,Tones and I,Dance Monkey,25,1,110,6,2019-10-06,1,2019-11-10
27,down,LINKIN PARK,In the End,26,2,54,,,,
28,down,Tulus,Sepatu (Live),27,21,101,,,,
29,up,Geisha,Lumpuhkan Ingatanku,36,9,110,,,,
30,up,イマジン・ドラゴンズ,On Top of the World,30,23,110,,,,
31,up,Bastille,Pompeii,34,24,110,,,,
32,up,twenty one pilots,Ride,35,17,93,,,,
33,up,Foster the People,Pumped Up Kicks,50,9,102,,,,
34,up,Paramore,Still Into You,38,9,107,,,,
35,down,Muse,Starlight,31,14,109,,,,
36,down,Gotye,Somebody That I Used To Know (feat. Kimbra),33,3,109,,,,
37,down,Imagine Dragons,Bad Liar,29,1,110,,,,
38,down,Lewis Capaldi,Someone You Loved,28,1,110,4,2019-10-06,4,2019-10-06
39,up,Lewis Capaldi,Before You Go,40,1,108,45,2019-11-24,10,2020-08-30
40,up,Coldplay,Miracles,41,22,98,,,,
41,up,Secondhand Serenade,Fall for You (Acoustic),42,35,107,,,,
42,up,Coldplay,Viva La Vida,44,2,75,,,,
43,up,Billie Eilish,bad guy,43,3,105,5,2019-10-06,5,2019-10-06
44,up,Coldplay,Midnight,46,24,103,,,,
45,up,Halsey,Without Me,45,13,104,33,2019-10-06,29,2019-10-27
46,up,Muse,Hysteria,47,22,90,,,,
47,up,Coldplay,Fun (feat. Tove Lo),48,23,87,,,,
48,up,Iwan Fals,Aku Bukan Pilihan,49,23,99,,,,
49,up,イマジン・ドラゴンズ,It's Time,51,43,102,,,,
50,up,コールドプレイ,Every Teardrop Is a Waterfall,52,28,95,,,,
51,down,HONNE,Location Unknown ◐ (Instrumental),39,24,79,,,,
52,up,Lana Del Rey,Summertime Sadness,54,6,98,,,,
53,up,Coldplay,Ink,53,25,86,,,,
54,-,LANY,ILYSB (Stripped),-,34,11,,,,
55,-,Pamungkas,Kenangan Manis,-,2,80,,,,
56,down,Iwan Fals,Ijinkan Aku Menyayangimu,55,22,94,,,,
57,down,Fun.,Some Nights,56,26,82,,,,
58,-,Sheet Music Boss,Rush E,-,58,1,,,,
59,-,The Fratellis,Hello Stranger,-,59,1,,,,
60,-,The Fratellis,Acid Jazz Singer,-,60,1,,,,
61,-,L'Impératrice,Dreaming of You (Vibes4YourSoul Remix),-,61,1,,,,
62,-,Ada Lea,can't stop me from dying,-,62,1,,,,
63,-,Neida,Tentang Rindu,-,63,1,,,,
64,up,BANNERS,Got It In You (Acoustic),66,64,3,,,,
65,-,Sbplusix,Powerslide*,-,65,1,,,,
66,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,66,1,,,,
67,-,The Fratellis,Mistress Mabel,-,67,1,,,,
68,-,Red Hot Chili Peppers,Otherside,-,68,1,,,,
69,up,Coldplay,In My Place,93,10,76,,,,
70,-,The KVB,Unité,-,70,1,,,,
71,-,Lewis Capaldi,Before You Go (Piano Version),-,54,14,99,2020-01-05,99,2020-01-05
72,-,The Fratellis,Shameless,-,72,1,,,,
73,-,Corbyn Kites,Staycation,-,73,1,,,,
74,up,Coldplay,Clocks,94,11,59,,,,
75,up,Echosmith,Bright,87,27,86,,,,
76,down,Muse,Time Is Running Out,57,44,70,,,,
77,up,Melanie Martinez,Play Date,89,1,85,87,2020-05-17,68,2020-06-07
78,-,The Fratellis,A Heady Tale,-,78,1,,,,
79,down,Bruno Major,Nothing,37,27,8,,,,
80,-,goldmonkee,Hymn For You,-,80,1,,,,
81,up,Paramore,The Only Exception,92,28,78,,,,
82,-,The Fratellis,Halloween Blues,-,82,1,,,,
83,down,Neck Deep,December,74,60,2,,,,
84,-,Dangdut Romantis,Sekuntum Mawar Merah,-,84,1,,,,
85,-,Campursari Sangga Buana,Tresno Marang Tonggo (feat. Dimas Tedjo & Ririk),-,85,1,,,,
86,-,The Fratellis,Laughing Gas,-,86,1,,,,
87,down,The National,About Today (2021 Remaster),77,77,2,,,,
88,-,The Fratellis,I'm Gonna Be Your Elvis,-,88,1,,,,
89,-,Campursari Sangga Buana,Anak E Sopo (feat. Dimas Tedjo),-,89,1,,,,
90,down,The Umbrellas,Near You,78,78,2,,,,
91,-,Campursari Sangga Buana,Kalung Putih (feat. Dimas Tedjo),-,91,1,,,,
92,-,The Fratellis,Moonshine,-,92,1,,,,
93,down,Peach Pit,Shampoo Bottles,82,82,2,,,,
94,-,The Fratellis,Impostors (Little by Little),-,94,1,,,,
95,down,The Raveonettes,Hallucinations,83,83,2,,,,
96,down,High Highs,A Real Hero (College and Electric Youth Cover),85,85,2,,,,
97,down,Manic Street Preachers,Jackie Collins Existential Question Time (Saint Etienne Remix),86,86,2,,,,
98,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),90,35,71,,,,
99,down,Coldplay,True Love,88,33,80,,,,
100,down,Paramore,Ain't It Fun,91,30,73,,,,
