Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,4,1,2,74,2021-05-02,5,2021-05-09
2,-,Coldplay,Higher Power,-,2,1,46,2021-05-16,46,2021-05-16
3,down,Coldplay,A Sky Full of Stars,1,1,79,,,,
4,down,Coldplay,Hymn for the Weekend,3,1,79,,,,
5,up,Coldplay,Fix You,6,1,79,,,,
6,down,Coldplay,Adventure of a Lifetime,2,2,74,,,,
7,up,イマジン・ドラゴンズ,Demons,11,2,79,,,,
8,down,Coldplay,Magic,7,5,77,,,,
9,down,Coldplay,Yellow,5,2,79,,,,
10,down,Tulus,Pamit,8,3,73,,,,
11,down,Echosmith,Cool Kids (Radio Edit),9,3,65,,,,
12,up,Tones and I,Dance Monkey,20,1,79,6,2019-10-06,1,2019-11-10
13,up,Billie Eilish,bad guy,38,3,79,5,2019-10-06,5,2019-10-06
14,down,Geisha,Lumpuhkan Ingatanku,12,9,79,,,,
15,down,コールドプレイ,パラダイス,10,3,79,,,,
16,down,twenty one pilots,Heathens,13,7,62,,,,
17,up,Coldplay,The Scientist,17,3,79,,,,
18,down,Coldplay,Up&Up,14,6,77,,,,
19,down,Coldplay,Everglow,15,5,78,,,,
20,down,American Authors,Best Day of My Life (Acoustic),16,12,79,,,,
21,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",26,12,64,,,,
22,down,Tove Lo,Habits (Stay High),18,11,79,,,,
23,down,WALK THE MOON,Shut Up and Dance,19,16,79,,,,
24,down,Lorde,Team,22,2,79,,,,
25,down,Tulus,Sepatu (Live),23,21,71,,,,
26,down,Bastille,Pompeii,25,24,79,,,,
27,down,Kodaline,All I Want,24,6,79,,,,
28,up,イマジン・ドラゴンズ,On Top of the World,33,23,79,,,,
29,down,Lewis Capaldi,Before You Go,21,1,77,45,2019-11-24,10,2020-08-30
30,down,twenty one pilots,Ride,27,17,68,,,,
31,down,Paramore,Still Into You,30,9,78,,,,
32,down,Foster the People,Pumped Up Kicks,29,9,75,,,,
33,down,Gotye,Somebody That I Used To Know (feat. Kimbra),28,3,78,,,,
34,down,Muse,Starlight,31,14,78,,,,
35,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,35,52,,,,
36,down,Imagine Dragons,Bad Liar,32,1,79,,,,
37,down,Lorde,Royals,34,2,77,,,,
38,down,Lewis Capaldi,Someone You Loved,36,1,79,4,2019-10-06,4,2019-10-06
39,down,LINKIN PARK,In the End,35,2,23,,,,
40,down,Coldplay,Miracles,37,22,72,,,,
41,-,Rex Orange County,Pluto Projector,-,35,5,,,,
42,down,Secondhand Serenade,Fall for You (Acoustic),39,35,76,,,,
43,up,Nirvana,Smells Like Teen Spirit,45,21,76,,,,
44,up,Coldplay,In My Place,56,10,45,,,,
45,up,Taylor Swift,willow,69,1,20,73,2020-12-13,2,2020-12-20
46,down,Coldplay,Viva La Vida,40,2,44,,,,
47,-,Okin,Bersama Melangkah,-,47,1,,,,
48,down,Halsey,Without Me,41,13,74,33,2019-10-06,29,2019-10-27
49,-,Pamungkas,One Only,-,1,70,,,,
50,down,Pamungkas,Kenangan Manis,48,2,61,,,,
51,up,Fun.,We Are Young (feat. Janelle Monáe),97,4,76,,,,
52,down,Iwan Fals,Aku Bukan Pilihan,44,23,71,,,,
53,down,Coldplay,Midnight,49,24,72,,,,
54,down,HONNE,Location Unknown ◐ (Instrumental),50,24,48,,,,
55,-,Radiohead,Creep,-,24,38,,,,
56,up,イマジン・ドラゴンズ,It's Time,57,43,71,,,,
57,down,Coldplay,Ink,52,25,56,,,,
58,-,Billie Eilish,idontwannabeyouanymore,-,19,24,,,,
59,-,Clairo,Sofia,-,1,18,,,,
60,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,60,3,,,,
61,-,Hoobastank,The Reason,-,37,6,,,,
62,-,Lana Del Rey,National Anthem,-,62,1,,,,
63,-,the salad days,Live Your Life,-,63,1,,,,
64,-,Typecast,Will You Ever Learn,-,64,1,,,,
65,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,1,46,,,,
66,-,Taylor Swift,exile (feat. Bon Iver),-,1,14,90,2020-07-26,9,2020-08-02
67,-,Active Child,Evening Ceremony,-,67,1,,,,
68,-,Fenne Lily,Birthday,-,68,1,,,,
69,-,Me First and The Gimme Gimmes,Nobody Does It Better,-,69,1,,,,
70,-,Against The Current,weapon (acoustic),-,70,1,,,,
71,-,Cindercella,Sour Gummy,-,57,2,,,,
72,-,Lana Del Rey,Honeymoon,-,72,1,,,,
73,-,Fenne Lily,"I, Nietzsche",-,73,1,,,,
74,down,Muse,Hysteria,51,22,62,,,,
75,-,Yuricho,Song for You,-,75,1,,,,
76,-,The Smiths,Nowhere Fast,-,76,1,,,,
77,-,Isaac Solo,Sunflower,-,77,1,,,,
78,-,Of Monsters and Men,Little Talks,-,78,1,,,,
79,-,Mehdi Mouelhi,Maktoub,-,79,1,,,,
80,-,Lana Del Rey,Terrence Loves You,-,80,1,,,,
81,-,Gobs Forever.,I Wish I Was Friends With Mordecai and Rigby,-,81,1,,,,
82,-,Pamungkas,Monolog,-,12,31,,,,
83,-,Sleeping With Sirens,"Shadow Preachers (from ""Paradise City"")",-,83,1,,,,
84,-,Wild Beasts,Reach a Bit Further,-,84,1,,,,
85,-,tricot,Melon Soda,-,85,1,,,,
86,-,Rosaline,Menua bersama (feat. Erwin Farid),-,86,1,,,,
87,-,Wild Beasts,"Cheerio Chaps, Cheerio Goodbye (Acoustic Version)",-,87,1,,,,
88,-,Rats Arse,Promises Promises,-,88,1,,,,
89,-,Iwan Fals,Entah,-,89,1,,,,
90,-,tricot,"18,19",-,90,1,,,,
91,-,SESIDEMAN,Sesideman,-,91,1,,,,
92,-,Sansette,Sunburn,-,92,1,,,,
93,-,Weezer,It's Easy,-,93,1,,,,
94,-,Wild Beasts,"Cheerio Chaps, Cheerio Goodbye",-,94,1,,,,
95,-,Propagandhi,I Am a Rifle,-,95,1,,,,
96,-,Wild Beasts,The Club of Fathomless Love,-,96,1,,,,
97,down,コールドプレイ,Every Teardrop Is a Waterfall,53,28,66,,,,
98,down,Lana Del Rey,Summertime Sadness,59,6,67,,,,
99,down,Iwan Fals,Ijinkan Aku Menyayangimu,55,22,63,,,,
100,down,Melanie Martinez,Play Date,43,1,54,87,2020-05-17,68,2020-06-07
