Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,1,1,3,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,93,,,,
3,up,Coldplay,Hymn for the Weekend,4,1,93,,,,
4,up,Coldplay,Fix You,7,1,93,,,,
5,up,Coldplay,Adventure of a Lifetime,6,2,88,,,,
6,up,Coldplay,Magic,8,5,91,,,,
7,down,Tones and I,Dance Monkey,5,1,93,6,2019-10-06,1,2019-11-10
8,up,Echosmith,Cool Kids (Radio Edit),10,3,78,,,,
9,up,Foster the People,Pumped Up Kicks,32,9,88,,,,
10,up,イマジン・ドラゴンズ,Demons,21,2,93,,,,
11,up,Geisha,Lumpuhkan Ingatanku,11,9,93,,,,
12,up,コールドプレイ,パラダイス,12,3,93,,,,
13,up,Coldplay,Yellow,14,2,93,,,,
14,up,Coldplay,Up&Up,15,6,91,,,,
15,up,Coldplay,The Scientist,19,3,93,,,,
16,up,Coldplay,Everglow,16,5,92,,,,
17,up,American Authors,Best Day of My Life (Acoustic),17,12,93,,,,
18,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",20,12,77,,,,
19,up,Tove Lo,Habits (Stay High),23,11,93,,,,
20,up,WALK THE MOON,Shut Up and Dance,24,16,93,,,,
21,up,Lorde,Team,25,2,93,,,,
22,up,Kodaline,All I Want,26,6,93,,,,
23,up,Fun.,We Are Young (feat. Janelle Monáe),27,4,89,,,,
24,up,イマジン・ドラゴンズ,On Top of the World,41,23,93,,,,
25,up,Bastille,Pompeii,28,24,93,,,,
26,down,Gotye,Somebody That I Used To Know (feat. Kimbra),22,3,92,,,,
27,up,Paramore,Still Into You,31,9,92,,,,
28,up,Muse,Starlight,33,14,92,,,,
29,up,Imagine Dragons,Bad Liar,34,1,93,,,,
30,down,Billie Eilish,Happier Than Ever,3,1,3,,,,
31,down,Lewis Capaldi,Someone You Loved,13,1,93,4,2019-10-06,4,2019-10-06
32,up,Lorde,Royals,36,2,91,,,,
33,up,LINKIN PARK,In the End,37,2,37,,,,
34,up,Lewis Capaldi,Before You Go,38,1,91,45,2019-11-24,10,2020-08-30
35,up,Coldplay,Viva La Vida,43,2,58,,,,
36,up,Coldplay,In My Place,40,10,59,,,,
37,-,twenty one pilots,Heathens,-,7,71,,,,
38,up,Coldplay,Midnight,44,24,86,,,,
39,up,Halsey,Without Me,45,13,87,33,2019-10-06,29,2019-10-27
40,up,Coldplay,Fun (feat. Tove Lo),46,23,71,,,,
41,up,Muse,Hysteria,47,22,73,,,,
42,up,Nirvana,Smells Like Teen Spirit,66,21,90,,,,
43,down,Tulus,Pamit,9,3,86,,,,
44,up,コールドプレイ,Every Teardrop Is a Waterfall,49,28,80,,,,
45,up,Lana Del Rey,Summertime Sadness,50,6,81,,,,
46,up,Iwan Fals,Ijinkan Aku Menyayangimu,54,22,77,,,,
47,up,Kodaline,High Hopes,52,25,72,,,,
48,up,Fun.,Some Nights,57,26,69,,,,
49,-,Hollow Coves,Coastline,-,1,2,,,,
50,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],42,1,52,,,,
51,up,Jeremy Passion,Lemonade (Ukulele Version),58,22,73,,,,
52,up,Echosmith,Bright,60,27,70,,,,
53,down,HONNE,Location Unknown ◐ (Instrumental),35,24,62,,,,
54,up,イマジン・ドラゴンズ,It's Time,61,43,85,,,,
55,up,Muse,Time Is Running Out,59,44,57,,,,
56,up,Melanie Martinez,Play Date,62,1,68,87,2020-05-17,68,2020-06-07
57,down,twenty one pilots,Ride,30,17,80,,,,
58,up,Paramore,The Only Exception,63,28,63,,,,
59,down,Secondhand Serenade,Fall for You (Acoustic),53,35,90,,,,
60,up,Coldplay,True Love,64,33,65,,,,
61,up,Paramore,Ain't It Fun,65,30,59,,,,
62,up,Rita Ora,Anywhere,68,36,52,,,,
63,up,Muse,Supermassive Black Hole,69,48,50,,,,
64,down,twenty one pilots,Stressed Out,18,9,81,,,,
65,up,The Calling,Wherever You Will Go,71,38,44,,,,
66,up,Radiohead,Creep,74,24,48,,,,
67,up,Arctic Monkeys,Do I Wanna Know?,72,7,73,,,,
68,up,Coldplay,Clocks,87,11,42,,,,
69,-,Iwan Fals,Aku Bukan Pilihan,-,23,82,,,,
70,down,Coldplay,Miracles,39,22,82,,,,
71,-,Luke Hemmings,Starting Line,-,51,2,,,,
72,-,LANY,ILYSB,-,21,21,,,,
73,down,Billie Eilish,bad guy,29,3,93,5,2019-10-06,5,2019-10-06
74,-,Foo Fighters,Learn to Fly,-,74,10,,,,
75,-,Alfie Templeman,Shady,-,75,1,,,,
76,-,Pee Wee Gaskins,Dari Mata Sang Garuda,-,49,2,,,,
77,-,Jon Björk,This Is It,-,77,1,,,,
78,-,Su Lee,Thank You Song,-,61,1,,,,
79,-,Supreme Love Gods & The Phenomenal Handclap Band,We Are All Together (The Phenomenal Handclap Band Remix),-,79,1,,,,
80,down,Emily Watts,La Vie En Rose,78,32,3,,,,
81,-,Hope Tala,All My Girls Like To Fight,-,81,1,,,,
82,down,HONNE,Day 1 ◑ (Instrumental),73,51,45,,,,
83,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),96,48,55,,,,
84,down,Snow Patrol,Chasing Cars,80,38,14,,,,
85,down,Coldplay,Ink,48,25,70,,,,
86,-,Shoby,Bad Habits (feat. Jonah Baker),-,86,1,,,,
87,-,Biru Baru,Sejenak,-,87,1,,,,
88,-,Calpurnia,City Boy,-,88,1,,,,
89,-,Dazel Ukuto,"Freaks But Slowed, Muffled Echo",-,89,1,,,,
90,-,Two Feet,Time Fades Away,-,90,1,,,,
91,-,Dark Nightcore,Angel With a Shotgun (Nightcore Version),-,91,1,,,,
92,-,Colouring,Fading,-,92,1,,,,
93,down,Iwan Fals,Yang Terlupakan,67,38,55,,,,
94,down,Lykke Li,I Follow Rivers (The Magician Remix),70,38,46,,,,
95,up,twenty one pilots,Cancer,97,37,38,,,,
96,down,My Chemical Romance,I Don't Love You,95,33,40,,,,
97,up,Pamungkas,One Only,99,1,79,,,,
98,-,Imagine Dragons,Thunder,-,49,30,,,,
99,down,Coldplay,O (Hidden Track),76,37,46,,,,
100,-,Coldplay,A Head Full of Dreams,-,40,28,,,,
