Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raim Laode,Komang,1,1,24,,,,
2,up,Unknown,What Was I Made For?,18,1,3,,,,
3,down,Lana Del Rey,Radio,2,2,10,,,,
4,up,Lewis Capaldi,Someone You Loved,5,1,194,4,2019-10-06,4,2019-10-06
5,down,Coldplay,A Sky Full of Stars,3,1,194,,,,
6,down,Coldplay,Hymn for the Weekend,4,1,194,,,,
7,down,Coldplay,Adventure of a Lifetime,6,2,188,,,,
8,down,Coldplay,Magic,7,5,181,,,,
9,up,twenty one pilots,Heathens,14,7,170,,,,
10,up,Coldplay,Up&Up,13,6,182,,,,
11,up,Coldplay,Everglow,15,5,191,,,,
12,up,コールドプレイ,パラダイス,16,3,194,,,,
13,up,Coldplay,Yellow,17,2,194,,,,
14,down,Coldplay,Fix You,8,1,194,,,,
15,up,The Rose,Back To Me,41,15,2,,,,
16,down,Fun.,We Are Young (feat. Janelle Monáe),11,4,189,,,,
17,up,twenty one pilots,Stressed Out,19,9,179,,,,
18,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",46,12,167,,,,
19,up,Coldplay,The Scientist,22,3,194,,,,
20,up,twenty one pilots,Ride,23,17,162,,,,
21,up,Paramore,Still Into You,25,9,184,,,,
22,up,Iwan Fals,Ijinkan Aku Menyayangimu,36,22,171,,,,
23,up,Foster the People,Pumped Up Kicks,24,9,179,,,,
24,-,Karnamereka,Ayah Ibu,-,17,4,,,,
25,up,Imagine Dragons,Bad Liar,26,1,193,,,,
26,-,Batas Senja,Nanti Kita Seperti Ini,-,3,8,,,,
27,up,Coldplay,Viva La Vida,27,2,159,,,,
28,up,Muse,Starlight,34,14,193,,,,
29,down,Geisha,Lumpuhkan Ingatanku,28,9,192,,,,
30,down,Tones and I,Dance Monkey,20,1,190,6,2019-10-06,1,2019-11-10
31,down,Lewis Capaldi,Before You Go,29,1,192,45,2019-11-24,10,2020-08-30
32,down,Billie Eilish,bad guy,30,3,189,5,2019-10-06,5,2019-10-06
33,down,Halsey,Without Me,31,13,177,33,2019-10-06,29,2019-10-27
34,down,Coldplay,Midnight,32,24,183,,,,
35,up,Iwan Fals,Aku Bukan Pilihan,57,23,171,,,,
36,up,Fun.,Some Nights,37,26,160,,,,
37,up,Melanie Martinez,Play Date,38,1,164,87,2020-05-17,68,2020-06-07
38,up,Echosmith,Bright,39,27,168,,,,
39,-,キタニタツヤ,青のすみか,-,39,2,,,,
40,up,Coldplay,True Love,42,33,154,,,,
41,up,Rita Ora,Anywhere,45,36,128,,,,
42,up,コールドプレイ,Every Teardrop Is a Waterfall,44,28,172,,,,
43,up,Lykke Li,I Follow Rivers (The Magician Remix),48,38,126,,,,
44,up,Radiohead,Creep,47,24,138,,,,
45,up,Coldplay,O (Hidden Track),58,37,125,,,,
46,down,Tulus,Pamit,9,3,177,,,,
47,up,Coldplay,In My Place,50,10,159,,,,
48,down,Echosmith,Cool Kids (Radio Edit),12,3,174,,,,
49,up,Muse,Hysteria,51,22,172,,,,
50,up,Pamungkas,One Only,52,1,153,,,,
51,down,Paramore,Ain't It Fun,43,30,149,,,,
52,up,twenty one pilots,Cancer,53,37,101,,,,
53,-,New West,Those Eyes,-,1,30,,,,
54,-,My Chemical Romance,Welcome to the Black Parade,-,52,5,,,,
55,-,Kodaline,High Hopes,-,25,165,,,,
56,-,Coldplay,Miracles,-,22,173,,,,
57,down,Coldplay,A Head Full of Dreams,54,40,78,,,,
58,down,Kodaline,All I Want,21,6,187,,,,
59,down,Coldplay,Hypnotised,55,43,85,,,,
60,-,Iwan Fals,Yang Terlupakan,-,38,131,,,,
61,down,Coldplay,Fun (feat. Tove Lo),33,23,165,,,,
62,down,Coldplay,Ink,35,25,163,,,,
63,-,Imagine Dragons,Believer,-,8,38,,,,
64,down,Paramore,The Only Exception,40,28,158,,,,
65,-,Sad But True,Øksidasi,-,65,1,,,,
66,-,Imagine Dragons,Natural,-,65,1,,,,
67,-,Blur,The Swan,-,67,1,,,,
68,-,Fey Agusti,All I Want (Acoustic Cover),-,68,1,,,,
69,-,Rosa Linn,SNAP,-,2,26,,,,
70,-,Blur,The Rabbi,-,70,1,,,,
71,down,The Calling,Wherever You Will Go,49,38,123,,,,
72,-,Namoy Budaya,Masih Hi-Dub,-,72,1,,,,
73,-,Radiohead,No Surprises,-,63,3,,,,
74,-,Bequiet,Major Dismantle,-,74,1,,,,
75,-,Coldplay,Amazing Day,-,38,62,,,,
76,down,Rex Orange County,THE SHADE,56,1,55,,,,
77,-,Vanishing Twin,Afternoon X,-,77,1,,,,
78,-,Lana Del Rey,Summertime Sadness,-,6,159,,,,
79,-,Grrrl Gang,Blue - Stained Lips,-,79,1,,,,
80,-,Gita KDI,Ayah Aku Rindu (feat. GITA),-,80,1,,,,
81,-,Tom Grennan,Before You,-,81,1,,,,
82,-,ALI,LOST IN PARADISE (feat. AKLO),-,76,2,,,,
83,-,Laurindo Almeida,The Lamp Is Low,-,64,1,,,,
84,-,Chris James,The Race,-,84,1,,,,
85,-,Pond,Colder Than Ice,-,85,1,,,,
86,-,ICEM MIX,Dj Bantu Aku Tuhan (Remix),-,86,1,,,,
87,-,Mortality Rate,Veins (feat. Judiciary),-,87,1,,,,
88,-,Initiate,False Perception,-,88,1,,,,
89,down,Iwan Fals,Kemesraan,81,47,33,,,,
90,down,Pamungkas,Kenangan Manis,59,2,114,,,,
