Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamungkas,One Only,1,1,65,,,,
2,up,Pamungkas,Kenangan Manis,5,2,55,,,,
3,up,Coldplay,Yellow,3,2,73,,,,
4,down,Coldplay,A Sky Full of Stars,2,1,73,,,,
5,down,Coldplay,Hymn for the Weekend,4,1,73,,,,
6,up,Coldplay,Adventure of a Lifetime,10,2,68,,,,
7,up,Coldplay,Fix You,8,1,73,,,,
8,down,Coldplay,Magic,7,5,72,,,,
9,up,Tulus,Pamit,9,3,67,,,,
10,up,Lewis Capaldi,Someone You Loved,14,1,73,4,2019-10-06,4,2019-10-06
11,up,Melanie Martinez,Play Date,58,1,48,87,2020-05-17,68,2020-06-07
12,down,Coldplay,The Scientist,11,3,73,,,,
13,-,Langit Sore,Rumit,-,13,1,,,,
14,down,イマジン・ドラゴンズ,Demons,12,2,73,,,,
15,up,コールドプレイ,パラダイス,15,3,73,,,,
16,up,Tones and I,Dance Monkey,26,1,73,6,2019-10-06,1,2019-11-10
17,down,twenty one pilots,Heathens,16,7,58,,,,
18,down,Geisha,Lumpuhkan Ingatanku,13,9,73,,,,
19,-,Hindia,Rumah Ke Rumah,-,1,35,,,,
20,down,Coldplay,Up&Up,17,6,71,,,,
21,down,American Authors,Best Day of My Life (Acoustic),19,12,73,,,,
22,down,Coldplay,Everglow,18,5,72,,,,
23,down,twenty one pilots,Stressed Out,20,9,65,,,,
24,up,Paramore,Still Into You,33,9,72,,,,
25,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",21,12,60,,,,
26,down,Tove Lo,Habits (Stay High),24,11,73,,,,
27,down,WALK THE MOON,Shut Up and Dance,25,16,73,,,,
28,down,Lorde,Team,27,2,73,,,,
29,down,Lewis Capaldi,Before You Go,6,1,71,45,2019-11-24,10,2020-08-30
30,up,Tulus,Sepatu (Live),55,21,65,,,,
31,down,Kodaline,All I Want,28,6,73,,,,
32,down,Bastille,Pompeii,30,24,73,,,,
33,down,Billie Eilish,bad guy,31,3,73,5,2019-10-06,5,2019-10-06
34,up,twenty one pilots,Ride,40,17,62,,,,
35,down,Foster the People,Pumped Up Kicks,32,9,69,,,,
36,up,Muse,Starlight,37,14,72,,,,
37,down,Imagine Dragons,Bad Liar,34,1,73,,,,
38,down,Coldplay,In My Place,36,10,39,,,,
39,down,イマジン・ドラゴンズ,On Top of the World,38,23,73,,,,
40,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),23,8,4,,,,
41,down,Lorde,Royals,39,2,71,,,,
42,up,Pamungkas,Monolog,78,12,30,,,,
43,down,Gotye,Somebody That I Used To Know (feat. Kimbra),22,3,72,,,,
44,up,Secondhand Serenade,Fall for You (Acoustic),45,35,70,,,,
45,down,LINKIN PARK,In the End,41,2,17,,,,
46,down,Coldplay,Miracles,43,22,66,,,,
47,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),35,35,48,,,,
48,down,Coldplay,Viva La Vida,44,2,38,,,,
49,down,Coldplay,Midnight,47,24,68,,,,
50,down,Halsey,Without Me,48,13,68,33,2019-10-06,29,2019-10-27
51,down,Iwan Fals,Aku Bukan Pilihan,50,23,65,,,,
52,up,イマジン・ドラゴンズ,It's Time,61,43,65,,,,
53,up,Muse,Hysteria,64,22,58,,,,
54,down,Coldplay,Ink,51,25,50,,,,
55,up,Arctic Monkeys,Do I Wanna Know?,70,7,54,,,,
56,up,Lana Del Rey,Summertime Sadness,69,6,61,,,,
57,down,Iwan Fals,Ijinkan Aku Menyayangimu,52,22,57,,,,
58,down,Kodaline,High Hopes,53,25,53,,,,
59,up,Jeremy Passion,Lemonade (Ukulele Version),71,22,56,,,,
60,down,Echosmith,Bright,57,27,51,,,,
61,down,HONNE,Location Unknown ◐ (Instrumental),46,24,42,,,,
62,down,Paramore,The Only Exception,59,28,44,,,,
63,up,Coldplay,True Love,66,33,46,,,,
64,down,Paramore,Ain't It Fun,60,30,40,,,,
65,up,Iwan Fals,Yang Terlupakan,74,38,37,,,,
66,down,Muse,Supermassive Black Hole,62,48,32,,,,
67,up,Lykke Li,I Follow Rivers (The Magician Remix),68,38,32,,,,
68,down,Nirvana,Smells Like Teen Spirit,65,21,70,,,,
69,down,The Calling,Wherever You Will Go,63,38,30,,,,
70,up,Radiohead,Creep,75,24,33,,,,
71,up,twenty one pilots,Cancer,91,37,28,,,,
72,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),87,48,42,,,,
73,up,The Cure,Friday I'm In Love,92,46,27,,,,
74,down,HONNE,Day 1 ◑ (Instrumental),67,51,26,,,,
75,-,Iwan Fals,Kumenanti Seorang Kekasih,-,75,2,,,,
76,-,Bruno Major,Nothing,-,27,2,,,,
77,-,dimensi Jr,Cinta Ali Fatimah (feat. Maghfiroh),-,77,1,,,,
78,-,Pamungkas,Sorry,-,17,21,,,,
79,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,1,45,,,,
80,-,The Cure,Lovesong (Bestival Live 2011),-,80,1,,,,
81,up,Kings of Convenience,Cayman Islands,97,66,16,,,,
82,-,Sofia Mills,Coffee Breath,-,29,5,,,,
83,-,11Degrees,Is This Love,-,83,1,,,,
84,down,コールドプレイ,Every Teardrop Is a Waterfall,79,28,60,,,,
85,-,Bonhom,Paradise,-,85,1,,,,
86,down,Talitha. & Yewy,comeoutside,82,82,2,,,,
87,-,11Degrees,유성우,-,87,1,,,,
88,-,11Degrees,마지막 순간,-,88,1,,,,
89,-,Pancar,Been Too Long,-,89,1,,,,
90,-,Dirty Heads,Vacation,-,41,1,,,,
91,-,Hayden Thorpe,Diviner,-,91,1,,,,
92,-,CHVRCHES,Graves,-,92,1,,,,
93,down,Fun.,Some Nights,81,26,50,,,,
94,down,Coldplay,A Head Full of Dreams,93,40,20,,,,
95,down,Coldplay,Amazing Day,94,38,21,,,,
96,down,Fun.,We Are Young (feat. Janelle Monáe),56,4,70,,,,
97,-,Imagine Dragons,Thunder,-,49,24,,,,
98,down,Rita Ora,Anywhere,86,36,34,,,,
99,down,Geisha,Cinta dan Benci,96,39,12,,,,
100,down,My Chemical Romance,I Don't Love You,99,33,25,,,,
