Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hugh Laurie,Let Them Talk,1,1,242,,,,
2,up,Philipp Fankhauser,Home,2,1,229,,,,
3,up,Beth Hart & Joe Bonamassa,Don't Explain,3,2,226,,,,
4,up,Joe Bonamassa,Blues of Desperation,4,3,227,,,,
5,up,Philipp Fankhauser,Plays Montreux Jazz Festival,5,2,222,,,,
6,up,Philipp Fankhauser,Try My Love,6,3,236,,,,
7,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,7,4,226,,,,
8,up,Joe Bonamassa,Beacon Theatre (Live from New York),8,4,234,,,,
9,up,Jimi Hendrix,Blues,9,5,226,,,,
10,up,Buddy Guy,Living Proof,10,6,233,,,,
11,up,Joe Bonamassa,Dust Bowl,11,7,233,,,,
12,up,Joe Bonamassa,Live from the Royal Albert Hall,12,6,238,,,,
13,up,Buddy Guy,Rhythm & Blues,13,8,234,,,,
14,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,14,10,230,,,,
15,up,Beth Hart & Joe Bonamassa,Black Coffee,15,12,225,,,,
16,up,Magic Slim & The Teardrops,Midnight Blues,16,10,240,,,,
17,up,Canned Heat,The Very Best of Canned Heat,17,4,240,,,,
18,up,Albert Cummings,Feel So Good,18,12,236,,,,
19,up,Joe Bonamassa,Redemption,19,14,231,,,,
20,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,21,15,237,,,,
21,up,The Blues Brothers,Briefcase Full of Blues,22,14,232,,,,
22,up,Rag'n'Bone Man,Bluestown,23,15,239,,,,
23,up,Vaya Con Dios,Time Flies,24,17,233,,,,
24,down,The Black Keys,Delta Kream,20,1,151,43,2021-05-16,43,2021-05-16
25,up,Muddy Waters,Blue Skies - The Best of Muddy Waters,25,20,225,,,,
26,up,Buddy Guy,Skin Deep,27,19,234,,,,
27,up,Joe Bonamassa,Live at the Greek Theatre,28,22,232,,,,
28,up,Philipp Fankhauser,Heebie Jeebies - The Early Songs of Johnny Copeland,30,1,77,,,,
29,up,Tedeschi Trucks Band,Made Up Mind,29,22,232,,,,
30,down,Keb' Mo',Bluesamericana,26,22,235,,,,
31,up,Keb' Mo',Just Like You,32,24,230,,,,
32,-,Beth Hart & Joe Bonamassa,Seesaw,-,9,226,,,,
33,up,Keb' Mo',Keb' Mo',33,25,234,,,,
34,up,Gary Moore,Still Got the Blues,34,9,237,,,,
35,up,Keb' Mo',The Reflection (Deluxe Edition),35,26,235,,,,
36,up,Seasick Steve,Man from Another Time,36,31,238,,,,
37,up,米弟華特,Hard Again,45,37,179,,,,
38,down,Werner Widmer & Blues Max,Bonus,37,29,226,,,,
39,down,Buddy Guy,The Blues Is Alive and Well,38,30,233,,,,
40,up,Joe Bonamassa,Sloe Gin,40,16,233,,,,
41,down,Taj Mahal,Maestro,39,33,233,,,,
42,down,Ben Harper,Diamonds On the Inside,41,35,218,,,,
43,down,Bernard Allison,Chills & Thrills,42,34,211,,,,
44,down,Danny Bryant,Live,43,32,197,,,,
45,down,Popa Chubby,The Essential Popa Chubby,44,31,194,,,,
46,up,Albert Cummings,Working Man,46,37,206,,,,
47,up,Buddy Guy,Born To Play Guitar,47,36,191,,,,
48,up,Rob Rio,Boogie Woogie GOLD,48,41,181,,,,
49,-,Dogleg Steve,Squeaky Shoes Blues,-,49,1,,,,
50,down,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,31,31,2,,,,
51,-,Hazmat Modine,Bahamut,-,51,6,,,,
52,down,Bluesmax,Forever Bruno,50,28,166,,,,
