Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,1,1,65,4,2020-02-23,1,2020-03-29
2,up,GIVĒON,When It's All Said And Done... Take Time,2,2,10,58,2021-03-14,10,2021-03-21
3,up,The Weeknd,Trilogy,3,1,80,,,,
4,up,Joji,BALLADS 1,15,4,80,,,,
5,up,SZA,Ctrl,5,3,79,99,2020-08-16,20,2021-01-10
6,up,The Weeknd,The Highlights (Deluxe Video Album),7,3,15,14,2021-02-14,14,2021-02-14
7,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,12,4,16,31,2020-11-22,31,2020-11-22
8,up,Giveon,TAKE TIME,11,4,50,96,2020-06-14,37,2021-02-21
9,down,Doja Cat,Hot Pink (Video Deluxe),6,6,7,59,2021-04-11,42,2021-04-18
10,up,6LACK,East Atlanta Love Letter,13,4,80,,,,
11,down,The Weeknd,Starboy,4,1,80,65,2019-12-08,35,2021-02-14
12,up,The Weeknd,Kiss Land (Deluxe),19,7,78,,,,
13,up,Daniel Caesar,Freudian,22,9,76,,,,
14,up,Tory Lanez,PLAYBOY,70,12,9,34,2021-03-07,9,2021-03-14
15,up,Dadju,Poison ou Antidote,17,7,6,,,,
16,down,The Weeknd,"My Dear Melancholy,",8,3,79,78,2019-12-01,73,2021-04-04
17,up,6LACK,6pc Hot EP,24,1,45,18,2020-06-28,3,2020-07-05
18,up,Dadju,Gentleman 2.0 (Réédition),62,14,15,,,,
19,down,The Weeknd,Beauty Behind the Madness,9,2,79,43,2021-02-14,43,2021-02-14
20,up,SiR,Chasing Summer,23,20,26,,,,
21,up,Chris Brown,Indigo (Extended),27,21,52,95,2019-10-06,78,2019-11-10
22,up,Sade,Love Deluxe,33,16,35,,,,
23,down,Amy Winehouse,Back to Black,18,5,79,,,,
24,down,6LACK,FREE 6LACK (Bonus Track Version),16,8,80,,,,
25,up,John Legend,Bigger Love,78,4,38,29,2020-06-21,3,2020-06-28
26,-,Jorja Smith,Be Right Back,-,26,1,41,2021-05-16,41,2021-05-16
27,up,PARTYNEXTDOOR,PARTYMOBILE,29,3,61,80,2020-03-01,5,2020-04-05
28,down,The Weeknd,House of Balloons (Original),14,2,7,3,2021-03-28,3,2021-03-28
29,up,Brent Faiyaz,Sonder Son,49,18,50,,,,
30,up,Anderson .Paak,Malibu,52,16,51,,,,
31,down,Kehlani,It Was Good Until It Wasn't,30,4,51,72,2020-05-03,2,2020-05-17
