Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,ディディ,The Love Album: Off the Grid (Extended),-,1,1,,,,
2,down,Whitney Houston,The Ultimate Collection,1,1,232,,,,
3,-,Babyface,Girls Night Out,-,3,1,,,,
4,-,Muni Long,Public Displays Of Affection: The Album,-,3,8,,,,
5,-,الإسلام دين وحياة,تلاوة مريحة للقلوب والنفوس بجودة عالية جدا بصوت الشيخ القارئ علاء عقل لسورة الصافات الدخان الجن الملك,-,5,1,,,,
6,-,Muni Long,Nobody Knows,-,6,1,,,,
7,up,Kehlani,It Was Good Until It Wasn't,20,3,207,72,2020-05-03,2,2020-05-17
8,-,Kehlani,While We Wait,-,8,1,,,,
9,-,H.E.R.,"H.E.R., Vol. 2 - The B Sides - EP",-,9,1,,,,
10,down,Boney M.,The Greatest Hits,2,1,235,,,,
11,down,The Weeknd,After Hours,3,1,216,4,2020-02-23,1,2020-03-29
12,down,The Weeknd,"My Dear Melancholy,",4,2,235,78,2019-12-01,73,2021-04-04
13,-,SZA,SOS,-,2,66,,,,
14,-,H.E.R.,Back of My Mind (Apple Music Edition),-,1,4,,,,
15,down,Lionel Richie,Back to Front,5,2,235,,,,
16,-,Summer Walker,Over It,-,5,29,25,2019-10-06,2,2019-11-17
17,down,Sade,The Ultimate Collection (Remastered),6,2,235,,,,
18,down,Tina Turner,Simply the Best,7,1,235,,,,
19,-,Kehlani,SweetSexySavage (Deluxe),-,19,1,,,,
20,down,The Weeknd,Dawn FM,8,1,122,,,,
21,down,Chris Brown,Royalty (Deluxe Version),9,7,235,,,,
22,-,Victoria Monét,"Life After Love, Pt. 1",-,22,1,,,,
23,down,The Weeknd,The Highlights,10,3,143,34,2021-02-07,15,2021-02-14
24,down,Usher,Hard II Love,11,10,167,,,,
25,down,Chic,"Dance, Dance, Dance: The Best of Chic",12,2,96,,,,
26,down,Various Artists,The Best of Disco,13,3,235,,,,
27,-,أحمد سيف الدين,تلاوة خاشعة لسورة يس والرحمن والملك رقية قوية للمنزل تطرد الشياطين للقارئ علاء عقل - EP,-,27,1,,,,
28,down,Seal,Seal: Best 1991-2004 (Deluxe Version),14,2,235,,,,
29,down,ABDELSALAM ALHASSANI,يا فارج الهم - EP,15,1,111,,,,
30,down,Chris Brown,Heartbreak on a Full Moon,16,13,233,,,,
31,down,John Legend,Love In the Future,17,3,233,,,,
32,down,Destiny's Child,#1's,18,15,235,,,,
33,down,Boney M.,The 20 Greatest Christmas Songs,19,16,235,,,,
34,down,The Weeknd,After Hours (Deluxe),21,1,191,3,2020-03-29,3,2020-03-29
35,down,Alina Baraz,It Was Divine,22,4,209,62,2020-04-26,30,2020-05-03
36,down,Ali Gatie,YOU,23,2,232,81,2019-11-10,53,2019-11-17
37,down,Mariah Carey,Caution,24,22,233,,,,
38,down,Khalid,Suncity,25,23,233,,,,
39,down,H.E.R.,"H.E.R., Vol. 1",26,8,233,,,,
40,down,Seal,7,27,24,233,,,,
41,down,Ray Charles,King of Cool: The Genius of Ray Charles,28,25,235,,,,
42,down,Pitbull,Pitbull Starring In: Rebelution,29,11,235,,,,
43,down,Prince,Ultimate,30,26,235,,,,
44,down,Sade,Diamond Life,31,2,233,,,,
45,down,Prince,The Very Best of Prince,32,10,233,63,2020-04-26,63,2020-04-26
46,down,Def,LOVE. - EP,33,3,119,,,,
47,down,John Legend,Bigger Love,34,1,201,29,2020-06-21,3,2020-06-28
48,down,Khalid,Free Spirit,35,29,235,,,,
49,down,Stevie Wonder,The Definitive Collection,36,3,216,,,,
50,down,The Weeknd,Starboy,37,1,156,65,2019-12-08,35,2021-02-14
51,down,Amy Winehouse,Back to Black,38,1,221,,,,
52,down,Barry White,The Man,39,2,101,,,,
53,down,SZA,Ctrl,40,2,104,99,2020-08-16,20,2021-01-10
54,down,Izzy Bizu,A Moment of Madness,41,30,235,,,,
55,down,Alicia Keys,HERE (Deluxe Version),42,31,235,,,,
56,down,Various Artists,豪華! R&Bコレクション60曲,43,4,12,,,,
57,down,Andra Day,Cheers to the Fall,44,33,214,,,,
58,down,Whitney Houston,Live: Her Greatest Performances,45,34,235,,,,
59,down,Sade,The Best of Sade,46,1,235,,,,
60,down,Sade,Soldier of Love,47,3,82,,,,
61,down,Various Artists,20 R&B Gems,48,6,100,,,,
62,down,Az Yet,Az Yet,49,35,235,,,,
63,down,Sade,Lovers Live (Live),50,37,235,,,,
64,down,Sade,Lovers Rock,51,4,206,,,,
65,down,Ashleigh Joels,Everybody Needs Love,52,9,13,,,,
66,down,USHER,COMING HOME,53,5,12,,,,
67,down,DC Music_Love,Alone in the Dark,54,5,59,,,,
