Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,フジ子・へミング,奇蹟のカンパネラ,7,1,237,,,,
2,down,Various Artists,クラシック人気曲ランキングTOP50![コミック、アニメ、映画、ドラマ、CM、ポップス、フィギュアスケートなどに登場したイマドキのクラシックを人気ランク順に収録],1,1,238,,,,
3,-,イングリット・フジコ・ヘミング,リスト & ショパン コレクション,-,3,4,,,,
4,down,ヴァリアス・アーティスト,ザ・クラシック 70,2,2,238,,,,
5,down,カペラ・イストロポリターナ,ザ・ベスト・オブ・モーツァルト,4,3,234,,,,
6,down,Various Artists,classic@comics Vol.1 ~ コミックで出会った名曲たち,5,4,219,,,,
7,down,ヴァリアス・アーティスト,極上クラシック特盛 〜ザ・定番名曲ベスト50 [学校、教科書、CM、映画、等に使われた誰でも知っているクラシック入門],3,2,238,,,,
8,down,Various Artists,極上ピアノ特盛 〜定番クラシック名曲ベスト50,6,2,238,,,,
9,down,ヴァリアス・アーティスト,ザ・クラシック 70 II,8,5,237,,,,
10,up,Various Artists,クラシック・ベスト119-自然が贈るクラシック デジタル・コンピレーション,10,2,238,,,,
11,up,ヴァリアス・アーティスト,ザ・モーツァルト 70,11,3,238,,,,
12,up,Various Artists,ショパン 人気曲ベスト35,12,2,238,,,,
13,down,辻井伸行 & 佐渡 裕,ラフマニノフ: ピアノ協奏曲第2番,9,6,233,,,,
14,down,Various Artists,赤ちゃんクラシック「胎教のクラシック」,13,5,234,,,,
15,up,辻井伸行,debut,40,10,228,,,,
16,down,Various Artists,ショパン 生誕200周年記念ベストアルバム,14,6,237,,,,
17,up,Various Artists,オーケストラ名曲 70,43,9,235,,,,
18,down,坂本龍一,/ 04,16,2,234,,,,
19,down,Various Artists,極上バッハ特盛 〜定番クラシック名曲ベスト50,17,5,238,,,,
20,down,Various Artists,オペラ人気曲ランキングTOP50![クラシック人気曲ランキングシリーズ],18,2,237,,,,
21,up,フジ子・へミング,憂愁のノクターン,68,14,127,,,,
22,down,ヴァリアス・アーティスト,ピアノ名曲 70,19,19,229,,,,
23,down,Various Artists,classic@comics Vol.4 ~ その後コミックで出会った名曲たち,20,19,213,,,,
24,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,21,13,237,,,,
25,down,Various Artists,classic@comics THE BEST ~ ありがとうコミックで出会った名曲たち,22,18,227,,,,
26,down,ヴァリアス・アーティスト,ショパン名曲 70,24,15,231,,,,
27,down,Piotr Kovac,夜に聴く音楽 - 眠りにつく前のピアノ名曲集,23,2,233,,,,
28,down,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,15,1,217,,,,
29,down,坂本龍一,/ 05,25,3,225,,,,
30,down,Various Artists,バッハ人気曲ランキングTOP50![クラシック人気曲ランキングシリーズ],26,3,236,,,,
31,-,福川伸陽 & ジャパンホルンサウンド,福川伸陽 with ジャパンホルンサウンド,-,31,1,,,,
32,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,29,2,233,,,,
33,down,Various Artists,極上モーツァルト特盛 〜定番クラシック名曲ベスト50,28,19,223,,,,
34,down,Various Artists,ママと赤ちゃんのモーツァルト - 胎教クラシック,27,26,224,,,,
35,down,Ryuichi Sakamoto,async,30,25,19,,,,
36,down,Various Artists,バレエ人気曲ランキングTOP50![クラシック人気曲ランキングシリーズ],32,10,235,,,,
37,down,本田美奈子.,アメイジング・グレイス - EP,31,21,217,,,,
38,up,ヘルベルト・フォン・カラヤン,カラヤン・べスト100,39,2,238,,,,
39,down,ロンドン交響楽団,ベートーヴェン:交響曲全集,33,5,229,,,,
40,down,Various Artists,クラシック人気作曲家ランキングTOP50![何人知ってる!? バッハからピアソラまで、イマドキの人気作曲家50人がおくる名曲ガチンコ勝負!(クラシック人気ランキングシリーズ)],34,10,235,,,,
41,down,葉加瀬太郎,Etupirka ~Best Acoustic~,35,5,216,,,,
42,up,Various Artists,わたしと、バレエ - Feminine & Variation,59,23,211,,,,
43,up,Various Artists,極上ピアノ特盛 〜カバー・ベスト50,60,14,216,,,,
44,down,ベルリン・フィルハーモニー管弦楽団 & サイモン・ラトル,ブラームス:交響曲全集,37,8,227,,,,
45,down,Various Artists,赤ちゃんクラシック「育児のクラシック」,38,26,217,,,,
46,up,ヴァーツラフ・ノイマン指揮チェコ・フィルハーモニー管弦楽団,ドヴォルザーク:交響曲《新世界》より,61,12,207,,,,
47,down,Various Artists,人気クラシック名曲50選! モーツァルト、ベートーベン、バッハ等の有名曲を厳選!,41,2,238,,,,
48,down,Various Artists,極上オーケストラ特盛 〜定番クラシック名曲ベスト50,42,24,208,,,,
49,down,辻井伸行,マイ・フェイヴァリット・ショパン,44,38,194,,,,
50,down,清塚信也,ぐっすり眠れるピアノ,45,5,180,,,,
51,up,ヴァリアス・アーティスト,極上クラシック特盛 〜新・定番ベスト50 [フィギュア・スケート、コミック、CM、映画、小説等に使われたヒット・クラシック・ナウ],62,39,187,,,,
52,down,Various Artists,究極の美メロ ~極上のクラシック・メロディー・ベスト30,46,42,168,,,,
53,down,Various Artists,フットボール・クラシックス - Gloria Stadium 2006,48,41,186,,,,
54,down,Ronan O'Hora,エリック・サティの世界(ピアノ名曲集),47,9,185,,,,
55,down,2CELLOS,2Cellos,49,40,171,,,,
56,up,パブロ・カザルス,J.S.バッハ: 無伴奏チェロ組曲 第1-6番[パブロ・カザルス/ナクソス・ヒストリカルシリーズ],66,34,162,,,,
57,down,Various Artists,赤ちゃんとママのこもりうた (マタニティクラシック),50,43,123,,,,
58,down,2Cellos,Celloverse (Japan Version),51,42,129,,,,
59,down,Herbert von Karajan & Philharmonia Orchestra,Beethoven: Symphonies Nos. 1-9 & Overtures,36,9,105,,,,
60,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",53,29,78,,,,
61,down,ベルント・グレムザー,ラフマニノフ: ピアノ協奏曲全集,52,47,86,,,,
62,down,Various Artists,ショパン人気曲ランキングTOP50![クラシック人気曲ランキングシリーズ],54,30,83,,,,
63,down,清塚信也,あなたのためのサウンドトラック,56,47,81,,,,
64,down,Maria Callas,Pure Maria Callas,57,7,73,,,,
65,down,Various Artists,極上ヴァイオリン特盛 〜定番クラシック名曲ベスト50,55,46,71,,,,
66,-,"ヨハネス・ワルター, ドレスデン国立歌劇場管弦楽団, ヘルベルト・ブロムシュテット, マルク・グローウェルス, Giselle Herbert, レ・ヴィオロン・デュ・ロワ, バーナード・ラバディ, アンドレア・マンコ, Joel Imperial, Gianluca Muzzolon, Andrea Pecolo, グイ・ペンソン & Jan Sciffer",Mozart and the Flute,-,66,1,,,,
67,-,宮田 大,Piazzolla,-,19,2,,,,
68,-,Zhuang Xin,Positive Guitar Music as You Enjoy Your Morning,-,68,1,,,,
69,up,Stuttgart Chamber Orchestra & Karl Münchinger,Pachelbel: Canon in D (Remastered),69,69,2,,,,
70,-,ニュルンベルク交響楽団 & オスマー M.F.マガ,"Henze: Highlights from Ondine, Ballet (Digitally Remastered)",-,70,1,,,,
71,-,Zhuang Xin,Therapeutic Soothing Guitar Music For Rest And Sleep,-,71,1,,,,
72,-,André Mehmari & Alejandro Aldana,Uma Sonata de Três Poemas - EP,-,72,1,,,,
73,-,Clemens Christian Poetzsch & Reentko Dirks,Collateral Flow,-,73,1,,,,
74,-,Verschillende artiesten,"Mozart: Clarinet Concerto, Flute Concerto No. 1 & Bassoon Concerto in B",-,74,1,,,,
75,-,Zsolt Kalló & Capella Savaria,J. S. Bach: Violin Concertos,-,75,1,,,,
76,-,Dresdner Kammerchor & Hans-Christoph Rademann,Heinrich Schütz: Die Gesamteinspielung (Vol. 9-14),-,76,1,,,,
77,down,Ryuichi Sakamoto,12,58,1,67,,,,
78,up,Various Artists,交響戦艦ショスタコーヴィチ ~ ヒーロー風クラシック名曲集,80,53,59,,,,
