Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,クラシック人気曲ランキングTOP50![コミック、アニメ、映画、ドラマ、CM、ポップス、フィギュアスケートなどに登場したイマドキのクラシックを人気ランク順に収録],1,1,240,,,,
2,up,ヴァリアス・アーティスト,ザ・クラシック 70,3,2,240,,,,
3,down,カペラ・イストロポリターナ,ザ・ベスト・オブ・モーツァルト,2,2,236,,,,
4,up,Various Artists,極上ピアノ特盛 〜定番クラシック名曲ベスト50,5,2,240,,,,
5,up,Various Artists,classic@comics Vol.1 ~ コミックで出会った名曲たち,7,4,221,,,,
6,up,フジ子・へミング,奇蹟のカンパネラ,6,1,239,,,,
7,down,ヴァリアス・アーティスト,極上クラシック特盛 〜ザ・定番名曲ベスト50 [学校、教科書、CM、映画、等に使われた誰でも知っているクラシック入門],4,2,240,,,,
8,up,ヴァリアス・アーティスト,ザ・クラシック 70 II,8,5,239,,,,
9,up,Various Artists,クラシック・ベスト119-自然が贈るクラシック デジタル・コンピレーション,9,2,240,,,,
10,up,ベルリン・フィルハーモニー管弦楽団 & サイモン・ラトル,ブラームス:交響曲全集,39,8,229,,,,
11,down,ヴァリアス・アーティスト,ザ・モーツァルト 70,10,3,240,,,,
12,down,Various Artists,ショパン 人気曲ベスト35,11,2,240,,,,
13,down,辻井伸行 & 佐渡 裕,ラフマニノフ: ピアノ協奏曲第2番,12,6,235,,,,
14,up,Various Artists,オペラ人気曲ランキングTOP50![クラシック人気曲ランキングシリーズ],21,2,239,,,,
15,down,Various Artists,赤ちゃんクラシック「胎教のクラシック」,13,5,236,,,,
16,down,辻井伸行,debut,14,10,230,,,,
17,down,Various Artists,ショパン 生誕200周年記念ベストアルバム,16,6,239,,,,
18,down,Various Artists,オーケストラ名曲 70,17,9,237,,,,
19,up,坂本龍一,/ 04,19,2,236,,,,
20,down,Various Artists,極上バッハ特盛 〜定番クラシック名曲ベスト50,18,5,240,,,,
21,up,ヴァリアス・アーティスト,ピアノ名曲 70,22,19,231,,,,
22,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,15,13,239,,,,
23,up,Various Artists,classic@comics THE BEST ~ ありがとうコミックで出会った名曲たち,25,18,229,,,,
24,up,ヴァリアス・アーティスト,ショパン名曲 70,24,15,233,,,,
25,up,Piotr Kovac,夜に聴く音楽 - 眠りにつく前のピアノ名曲集,26,2,235,,,,
26,up,坂本龍一,/ 05,27,3,227,,,,
27,up,Various Artists,バッハ人気曲ランキングTOP50![クラシック人気曲ランキングシリーズ],28,3,238,,,,
28,up,Various Artists,極上モーツァルト特盛 〜定番クラシック名曲ベスト50,30,19,225,,,,
29,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,29,2,235,,,,
30,up,Various Artists,ママと赤ちゃんのモーツァルト - 胎教クラシック,31,26,226,,,,
31,up,Ryuichi Sakamoto,async,32,25,21,,,,
32,up,Various Artists,クラシック人気作曲家ランキングTOP50![何人知ってる!? バッハからピアソラまで、イマドキの人気作曲家50人がおくる名曲ガチンコ勝負!(クラシック人気ランキングシリーズ)],35,10,237,,,,
33,up,本田美奈子.,アメイジング・グレイス - EP,33,21,219,,,,
34,up,Various Artists,バレエ人気曲ランキングTOP50![クラシック人気曲ランキングシリーズ],34,10,237,,,,
35,down,ヘルベルト・フォン・カラヤン,カラヤン・べスト100,20,2,240,,,,
36,up,ロンドン交響楽団,ベートーヴェン:交響曲全集,36,5,231,,,,
37,down,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,23,1,219,,,,
