Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spanish Guitar,The Spanish Guitar,1,1,48,,,,
2,-,Kaoma,Lambada,-,1,16,,,,
3,-,Javier Rios,Cúrame,-,1,31,,,,
4,down,Pablo Alborán,Carretera y manta,2,2,10,,,,
5,-,Richard Clayderman,Ballade pour Adeline,-,3,6,,,,
6,-,Mocedades,Eres Tú,-,1,6,,,,
7,-,Various Artists,Hidden Track,-,1,15,,,,
8,-,Mocedades,Eres Tu,-,2,6,,,,
9,-,La Oreja de Van Gogh,Mariposa,-,8,2,,,,
10,-,Buena Vista Social Club,El Cuarto de Tula,-,10,1,,,,
11,-,Ana Costa,Olhos Felizes,-,11,1,,,,
