Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spanish Guitar,The Spanish Guitar,1,1,52,,,,
2,up,Sebastián Yatra,Tacones Rojos,8,2,6,,,,
3,-,Alex Fox,Historia De Un Amor,-,1,4,,,,
4,up,Mocedades,Adiós Amor,4,1,16,,,,
5,up,Pablo Alborán,Carretera y manta,5,2,14,,,,
6,-,TNT,All That She Wants,-,4,3,,,,
7,-,Kaoma,Lambada,-,1,17,,,,
8,down,Alejandro Lira,Vestida de Rojo,6,2,3,,,,
9,-,Various Artists,Hidden Track,-,1,16,,,,
10,-,Xavier Cugat,Maria Elena,-,2,12,,,,
11,-,Mocedades,Eres Tú,-,1,32,,,,
12,-,Sonido Verde de Moyobamba,La Cervecita,-,12,1,,,,
13,-,Skeptic Musica,Friki Flex,-,3,8,,,,
