Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,214,,,,
2,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),2,1,227,,,,
3,up,Tina Turner,Simply the Best,3,1,233,,,,
4,up,Destiny's Child,#1's,4,2,239,,,,
5,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,6,3,237,,,,
6,down,Jesuton,Encontros,5,3,237,,,,
7,up,Tina Turner,All the Best: The Hits,7,4,239,,,,
8,up,Prince,The Very Best of Prince,8,4,232,63,2020-04-26,63,2020-04-26
9,up,Lauryn Hill,MTV Unplugged No. 2.0,9,4,232,,,,
10,up,Seal,Soul,10,5,227,,,,
11,up,Aloe Blacc,Good Things,11,6,240,,,,
12,up,Alicia Keys,Unplugged (Live),12,7,242,,,,
13,up,Sade,The Ultimate Collection (Remastered),13,8,237,,,,
14,up,Joss Stone,Water for Your Soul,14,8,237,,,,
15,up,Sade,Bring Me Home - Live 2011,15,9,239,,,,
16,up,Vários intérpretes,Nina Revisited… A Tribute to Nina Simone,16,10,241,,,,
17,up,Destiny's Child,Love Songs,18,12,176,,,,
18,up,Sade,Soldier of Love,19,13,178,,,,
19,up,Various Artists,The Best of Disco,20,14,242,,,,
20,down,John Legend,Love In the Future,17,15,238,,,,
21,up,Aretha Franklin,30 Greatest Hits,21,11,242,,,,
22,up,Seal,Seal: Best 1991-2004 (Deluxe Version),22,12,233,,,,
23,up,John Legend,Evolver (Bonus Track Version),23,16,240,,,,
24,up,Prince,Ultimate,24,17,240,,,,
25,up,Corinne Bailey Rae,Corinne Bailey Rae,25,2,242,,,,
26,up,Sade,Lovers Rock,26,19,237,,,,
27,up,Janelle Monáe,The Electric Lady,27,20,238,,,,
28,up,Seal,Soul Live,28,21,158,,,,
29,up,Ray Charles,The Best of Ray Charles: The Atlantic Years,29,23,237,,,,
30,up,Mariah Carey,Caution,30,24,235,,,,
31,up,Anita Baker,The Best of Anita Baker,31,25,238,,,,
32,up,Sade,The Best of Sade,32,1,221,,,,
33,up,Leona Lewis,Spirit,33,26,241,,,,
34,-,Snoh Aalegra,TEMPORARY HIGHS IN THE VIOLET SKIES,-,34,1,,,,
35,down,The Weeknd,After Hours,34,7,43,4,2020-02-23,1,2020-03-29
