Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,209,,,,
2,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),2,1,222,,,,
3,up,Destiny's Child,#1's,4,2,234,,,,
4,up,Jesuton,Encontros,5,3,232,,,,
5,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,6,3,232,,,,
6,up,Prince,The Very Best of Prince,7,4,227,63,2020-04-26,63,2020-04-26
7,up,Lauryn Hill,MTV Unplugged No. 2.0,8,4,227,,,,
8,up,Seal,Soul,9,5,222,,,,
9,up,Aloe Blacc,Good Things,10,6,235,,,,
10,up,Tina Turner,All the Best: The Hits,11,4,234,,,,
11,up,Alicia Keys,Unplugged (Live),12,7,237,,,,
12,up,Sade,The Ultimate Collection (Remastered),13,8,232,,,,
13,up,Joss Stone,Water for Your Soul,14,8,232,,,,
14,up,Sade,Bring Me Home - Live 2011,15,9,234,,,,
15,up,Vários intérpretes,Nina Revisited… A Tribute to Nina Simone,16,10,236,,,,
16,up,Destiny's Child,Love Songs,17,12,171,,,,
17,up,Sade,Soldier of Love,18,13,173,,,,
18,up,Various Artists,The Best of Disco,19,14,237,,,,
19,-,Mariah Carey,Portrait,-,19,1,,,,
20,up,Aretha Franklin,30 Greatest Hits,20,11,237,,,,
21,up,John Legend,Love In the Future,21,15,233,,,,
22,up,Seal,Seal: Best 1991-2004 (Deluxe Version),22,12,228,,,,
23,up,John Legend,Evolver (Bonus Track Version),23,16,235,,,,
24,up,Prince,Ultimate,24,17,235,,,,
25,up,Corinne Bailey Rae,Corinne Bailey Rae,25,2,237,,,,
26,up,Sade,Lovers Rock,26,19,232,,,,
27,up,Janelle Monáe,The Electric Lady,28,20,233,,,,
28,up,Seal,Soul Live,29,21,153,,,,
29,up,Ray Charles,The Best of Ray Charles: The Atlantic Years,31,23,232,,,,
30,up,Mariah Carey,Caution,32,24,230,,,,
31,down,Tina Turner,Simply the Best,3,1,229,,,,
32,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),33,27,11,,,,
33,up,Leona Lewis,Spirit,34,26,236,,,,
34,down,Anita Baker,The Best of Anita Baker,27,25,233,,,,
35,up,Ciara,Ciara,36,27,202,,,,
36,down,Sade,The Best of Sade,30,1,216,,,,
37,-,Amy Winehouse,Back to Black,-,1,170,,,,
38,-,Fugees,Greatest Hits,-,34,100,,,,
