Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,80,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,80,,,,
3,up,Uncle Kracker,Follow Me,4,1,80,,,,
4,down,Marc Cohn,Walking In Memphis,2,1,80,,,,
5,up,Texas Lightning,No No Never,5,2,80,,,,
6,up,Johnny Cash,Ring of Fire,32,4,80,,,,
7,down,Shania Twain,That Don't Impress Me Much (Dance Mix),6,2,80,,,,
8,down,Matt Cooper,Ain't Met Us Yet,7,6,4,,,,
9,up,Johnny Cash,Hurt,10,6,80,,,,
10,up,Luke Combs,Forever After All,47,8,30,20,2020-11-01,20,2020-11-01
11,up,Exile,Kiss You All Over,11,2,80,,,,
12,up,Taylor Swift,Love Story (Taylor's Version),17,3,14,18,2021-02-21,18,2021-02-21
13,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,7,80,,,,
14,-,LeAnn Rimes,Can't Fight the Moonlight,-,5,46,,,,
15,up,Blanco Brown,The Git Up,21,2,80,47,2019-10-27,47,2019-10-27
16,up,Charlie Rich,The Most Beautiful Girl,16,10,47,,,,
17,up,Faith Hill,This Kiss,38,8,56,,,,
18,down,Lady Antebellum,Need You Now,14,2,80,,,,
19,up,Medicine Head,Rising Sun,31,14,28,,,,
20,up,Gabby Barrett,I Hope (feat. Charlie Puth),37,7,57,77,2020-04-26,77,2020-04-26
21,down,Desi Hickman,This Lousy T-Shirt,20,20,2,,,,
22,down,Taylor Swift,Bonus Track 2 (From The Vault),8,2,6,63,2021-04-18,63,2021-04-18
23,-,Dolly Parton,Jolene,-,8,13,,,,
24,up,Dan + Shay & Justin Bieber,"10,000 Hours",25,5,80,21,2019-10-06,9,2019-10-13
25,-,Duo Topolino,Mia,-,17,3,,,,
26,up,Dan + Shay,Glad You Exist,30,11,15,,,,
27,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),13,11,37,,,,
28,up,Taylor Swift,You Belong With Me (Taylor’s Version),28,13,6,,,,
29,down,The Twang,"Another Brick In the Wall, Part 2",18,17,33,,,,
30,down,Kim Carnes,Bette Davis Eyes,27,11,80,,,,
31,up,Taylor Swift,Bonus Track 5 (From The Vault),44,31,6,,,,
32,-,The Birdseed Bandits,Catch Me If You Can,-,32,1,,,,
33,up,Gabby Barrett,I Hope,41,11,78,99,2020-01-12,78,2020-03-22
34,-,Mark Collie,Shame Shame Shame Shame,-,10,18,,,,
35,-,LeAnn Rimes,How Do I Live (Extended Mix),-,23,5,,,,
36,up,The Band Perry,If I Die Young,57,36,23,,,,
37,-,Tammy Wynette,Stand By Your Man,-,18,35,,,,
38,down,Taylor Swift,Bonus Track 1 (From The Vault),35,8,8,86,2021-04-04,86,2021-04-04
39,down,Glen Campbell,Rhinestone Cowboy (2008 Remix),29,9,60,,,,
40,down,Taylor Swift,Bonus Track 4 (From The Vault),23,19,6,,,,
41,-,Glen Campbell,Sunflower,-,14,27,,,,
42,up,Dolly Parton,9 to 5,68,27,54,,,,
43,up,Kelsea Ballerini,the way i used to (ballerini album version),58,27,32,,,,
44,-,The Bellamy Brothers,I Need More of You,-,30,30,,,,
45,-,Tammy Wynette,Stand By Your Man,-,22,6,,,,
46,down,テイラー・スウィフト,22,39,28,80,,,,
47,down,Johnny Cash,You Are My Sunshine,34,10,40,,,,
48,up,Keith Urban,One Too Many,75,2,35,,,,
49,-,Billy Joe Royal,Down in the Boondocks,-,7,15,,,,
50,up,Josh Turner,Your Man,51,20,80,,,,
51,down,Taylor Swift,Fearless (Taylor’s Version),33,10,6,,,,
52,down,Taylor Swift,Better Than Revenge,42,30,15,,,,
53,down,Taylor Swift,The Way I Loved You (Taylor’s Version),45,21,6,,,,
54,down,Taylor Swift,White Horse (Taylor’s Version),52,22,6,,,,
55,up,Josh Turner,Would You Go With Me,87,55,2,,,,
56,down,Dolly Parton,Jolene (Single Version),50,5,79,,,,
57,up,Dolly Parton & Kenny Rogers,Islands In the Stream,91,17,54,88,2020-03-22,66,2020-03-29
58,down,Taylor Swift,Forever & Always (Taylor’s Version),55,26,6,,,,
59,down,Taylor Swift,Hey Stephen (Taylor’s Version),48,19,6,,,,
60,up,Dolly Parton,Jolene,78,6,55,,,,
61,down,Chris Stapleton,Tennessee Whiskey,53,10,80,,,,
62,down,Taylor Swift,Fifteen (Taylor’s Version),49,17,6,,,,
63,down,Taylor Swift,Bonus Track 6 (From The Vault),56,39,6,,,,
64,up,Shania Twain,That Don't Impress Me Much (International Mix),72,30,79,,,,
65,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),62,29,78,,,,
