Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,15,,,,
2,up,Dasha,Austin,2,2,14,,,,
3,up,Shaboozey,A Bar Song (Tipsy),3,3,7,,,,
4,up,Post Malone,I Had Some Help (feat. Morgan Wallen),4,4,3,,,,
5,up,Lady Antebellum,Need You Now,5,1,237,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),27,1,70,18,2021-02-21,18,2021-02-21
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,10,1,235,88,2020-03-22,66,2020-03-29
8,-,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),-,8,1,,,,
9,up,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,9,5,8,,,,
10,up,Chris Stapleton,Tennessee Whiskey,28,1,230,,,,
11,up,LeAnn Rimes,The Rose,13,5,235,,,,
12,up,Uncle Kracker,Follow Me,12,4,237,,,,
13,up,Faith Hill,There You'll Be,14,6,235,,,,
14,up,Johnny Cash,Ring of Fire,17,4,234,,,,
15,up,Dolly Parton,Jolene,25,4,220,,,,
16,up,The Bellamy Brothers,I Need More of You,16,1,215,,,,
17,up,Luke Combs,Fast Car,41,1,51,,,,
18,down,Dasha,Austin,6,5,8,,,,
19,down,LeAnn Rimes,Amazing Grace,15,9,232,,,,
20,up,Lynn Anderson,Rose Garden (Re-Recorded),21,7,214,,,,
21,up,Marc Cohn,Walking In Memphis,24,7,226,,,,
22,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,231,7,2019-10-06,7,2019-10-06
23,up,Luke Combs,Ain't No Love In Oklahoma,29,23,2,,,,
24,down,Nate Smith,Bulletproof (feat. Avril Lavigne),22,22,2,,,,
25,down,Wyclef Jean,911,18,17,92,,,,
26,up,Tammy Wynette,Stand By Your Man,26,14,182,,,,
27,up,Willie Nelson,On the Road Again,38,2,208,,,,
28,up,Debby Boone,You Light Up My Life,39,19,164,,,,
29,down,Shania Twain,Man! I Feel Like a Woman!,7,4,97,,,,
30,-,Susan Raye,L.A. International Airport (Rerecorded),-,20,147,,,,
31,up,Beyoncé,BODYGUARD,64,7,9,,,,
32,up,Beyoncé & Miley Cyrus,II MOST WANTED,34,2,9,,,,
33,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",19,9,232,,,,
34,down,Jace Everett,Bad Things,20,12,208,,,,
35,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,37,18,137,,,,
36,up,Johnny Cash,(Ghost) Riders In the Sky,100,16,188,,,,
37,up,Maddie Wilson,Cool Kids,97,20,147,,,,
38,-,Yvar,Calm After the Storm (feat. Wendy van Maren),-,35,4,,,,
39,down,Heartland,I Loved Her First,32,32,13,,,,
40,down,Chris Stapleton,Think I'm In Love With You,35,33,7,,,,
41,up,Billy Ray Cyrus,Achy Breaky Heart,51,3,211,,,,
42,-,Niila,Broken Road,-,42,1,,,,
43,-,Nelson McKinney,The Devil's Breath,-,43,1,,,,
44,-,Joe Ely,Odds of the Blues (feat. Bruce Springsteen),-,44,1,,,,
45,-,Beyoncé,DAUGHTER,-,9,6,,,,
46,-,Ferhat Tunç,Yaşamak Direnmektir,-,46,1,,,,
47,-,Still Pickin',Lonesome for You,-,47,1,,,,
48,-,Wheeler Walker Jr.,Drop 'Em Out,-,17,16,,,,
49,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,1,63,,,,
50,-,Danica Crnogorčević,Za Zivot Srpske,-,50,1,,,,
51,-,Emma Peel,Mercy,-,51,1,,,,
52,-,Kyle Daniel,Summer Down South (feat. The Cadillac Three),-,52,1,,,,
53,-,Vince Gill,Whenever You Come Around,-,53,1,,,,
54,down,Erin Kinsey,I Ain't Crazy,42,28,4,,,,
55,-,Tony Carey,It's a Beautiful World,-,55,1,,,,
56,-,Kylie Morgan,Scratching the Surface (Mama's Song),-,56,1,,,,
57,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,8,7,,,,
58,-,Bryce Leatherwood,The One My Daddy Found,-,58,1,,,,
59,-,Debby Turner,Back To 62,-,59,1,,,,
60,-,MC4D & zachy,Away From You,-,60,1,,,,
61,-,David Grisman,"Little Willie (feat. Alan O'Bryant, Pat Enright, Stuart Duncan & Mark Hembree)",-,61,1,,,,
62,-,สาวแย้ เจติยา,ทานผัว,-,62,1,,,,
63,-,Gordon and the Anfields,Never Everton,-,63,1,,,,
64,-,Lanie Gardner,Mountains and Miller,-,64,1,,,,
65,down,Beyoncé,JOLENE,11,3,9,,,,
66,-,Jonny Hill,Mit 17 fängt das Leben erst an,-,66,1,,,,
67,-,Shania Twain,Man! I Feel Like A Woman! (Real Hypha Remix),-,52,3,,,,
68,-,Gordon and the Anfields,Jürgen,-,68,1,,,,
69,-,Willie Jones,Down by the Riverside,-,69,1,,,,
70,-,Kade Hoffman,Lady Luck,-,70,1,,,,
71,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,4,23,,,,
72,-,Jared Rogerson,Texas In 1880,-,72,1,,,,
73,-,Kiefer Sutherland,Something You Love,-,55,2,,,,
74,-,Shania Twain,Ka-Ching! (Red),-,39,9,,,,
75,-,Lake & Lyndale,Take Me Back (Piano Version),-,75,1,,,,
76,-,Alan Jackson,Angels and Alchohol,-,76,1,,,,
77,down,Lainey Wilson,Wildflowers and Wild Horses,70,46,6,,,,
78,-,Lake & Lyndale,Take Me Back,-,78,1,,,,
79,-,Mariglen Hazizaj,Nuk Te Ndahem Pa Te Marre,-,79,1,,,,
80,-,Guy Clark,Texas Goodbyes,-,80,1,,,,
81,-,Mariglen Hazizaj,Zogëza nga Vlora,-,81,1,,,,
82,-,Lainey Wilson,Smell Like Smoke (Live),-,82,1,,,,
83,-,Nanci Griffith,Goin' Gone,-,83,1,,,,
84,-,Nate Smith,You Only Want Me When You're Drunk,-,84,1,,,,
85,-,Nanci Griffith,Lookin' For the Time (Workin' Girl),-,85,1,,,,
86,-,Tigirlily Gold,Blonde,-,86,1,,,,
87,-,Rotlaus,Vakker og vill,-,87,1,,,,
88,-,Gretchen Peters,Wichita (Live),-,88,1,,,,
89,-,Chris Stapleton,Joy of My Life,-,38,7,,,,
90,-,Athens Creek,House of the Rising Sun / Amazing Grace,-,90,1,,,,
91,-,Anita Wagner,True Love Turns,-,91,1,,,,
92,-,Jerry Lee Lewis,House Of Blue Lights,-,92,1,,,,
93,-,Luke Combs,When It Rains It Pours,-,61,3,,,,
94,-,Anita Wagner,It's up to You,-,94,1,,,,
95,-,Kenny Rogers,Lucille,-,3,54,,,,
96,-,The Panhandlers,West Texas in My Eye,-,96,1,,,,
97,-,Aubrie Sellers,Far From Home,-,97,1,,,,
98,down,Johnny Cash,Hurt,40,1,234,,,,
99,-,Aaron Lewis,Love Me,-,99,1,,,,
100,down,Josh Turner,Your Man,30,1,213,,,,
