Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,15,,,,
2,up,Dasha,Austin,3,2,15,,,,
3,up,Shaboozey,A Bar Song (Tipsy),4,3,7,,,,
4,down,Post Malone,I Had Some Help (feat. Morgan Wallen),2,2,3,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,1,172,18,2021-02-21,18,2021-02-21
6,up,Taylor Swift,You Belong With Me (Taylor’s Version),6,2,164,,,,
7,up,Kane Brown & Marshmello,Miles on It,9,7,4,,,,
8,up,Taylor Swift,Love Story,18,8,13,,,,
9,down,Luke Combs,Fast Car,7,1,62,,,,
10,up,Nelly & Florida Georgia Line,Lil Bit,10,9,178,,,,
11,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),15,2,40,,,,
12,up,Morgan Wallen,Last Night,12,1,69,,,,
13,down,Beyoncé & Miley Cyrus,II MOST WANTED,11,3,9,,,,
14,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,1,218,,,,
15,up,Kim Carnes,Bette Davis Eyes,16,2,238,,,,
16,down,Beyoncé,BODYGUARD,8,4,9,,,,
17,up,Taylor Swift,Fearless (Taylor’s Version),17,4,109,,,,
18,down,Beyoncé,JOLENE,14,2,9,,,,
19,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],20,1,238,7,2019-10-06,7,2019-10-06
20,up,John Carter Cash,Hurt,30,20,3,,,,
21,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,21,7,9,,,,
22,up,Chris Stapleton,Tennessee Whiskey,26,6,237,,,,
23,up,Uncle Kracker,Follow Me,23,2,238,,,,
24,up,Tucker Wetmore,Wind Up Missin' You,25,24,7,,,,
25,up,Dolly Parton,9 To 5,33,25,2,,,,
26,down,Beyoncé & Post Malone,LEVII'S JEANS,19,11,9,,,,
27,up,Luke Combs,Ain't No Love In Oklahoma (From Twisters: The Album),82,27,2,,,,
28,up,Dolly Parton,Jolene (Single Version),36,5,153,,,,
29,down,Beyoncé,DAUGHTER,22,6,9,,,,
30,up,John Williamson,Just a Dog,40,6,76,,,,
31,up,Morgan Wallen,Cowgirls (feat. Ernest),32,31,10,,,,
32,down,Beyoncé,16 CARRIAGES,27,3,15,,,,
33,up,Taylor Swift,You Belong With Me,49,17,140,,,,
34,up,Luke Combs,Where the Wild Things Are,41,26,36,,,,
35,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,24,9,9,,,,
36,down,Beyoncé,YA YA,29,12,9,,,,
37,down,Beyoncé,AMERIICAN REQUIEM,28,6,9,,,,
38,down,テイラー・スウィフト,I Knew You Were Trouble.,35,2,238,,,,
39,-,Taylor Swift,Love Story,-,39,1,,,,
40,down,Dylan Gossett,Coal,34,12,42,,,,
41,up,Johnny Cash,Ring of Fire (Mono),52,41,2,,,,
42,up,Zach Bryan,Something in the Orange,44,1,106,,,,
43,down,Morgan Wallen,Spin You Around (1/24),37,13,17,,,,
44,down,Beyoncé,TYRANT,31,13,9,,,,
45,down,Nate Smith,Bulletproof,38,37,16,,,,
46,up,Kacey Musgraves,Too Good to be True,48,10,13,,,,
47,up,Lady Antebellum,Need You Now,62,15,107,,,,
48,down,Beyoncé,DOLLY P,39,11,9,,,,
49,down,Beyoncé & Rumi Carter,PROTECTOR,43,13,9,,,,
50,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',42,23,9,,,,
51,up,Morgan Wallen,Chasin' You,54,20,120,,,,
52,down,Beyoncé,II HANDS II HEAVEN,46,22,9,,,,
53,down,Beyoncé,ALLIIGATOR TEARS,45,15,9,,,,
54,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,47,2,238,,,,
55,up,Bailey Zimmerman,Holy Smokes,59,30,14,,,,
56,up,Chris Stapleton,White Horse,61,12,45,,,,
57,down,Beyoncé,RIIVERDANCE,51,19,9,,,,
58,up,Texas Lightning,No No Never,58,10,213,,,,
59,down,Beyoncé & Willie Jones,JUST FOR FUN,50,18,9,,,,
60,down,Beyoncé,MY ROSE,53,16,9,,,,
61,down,Josh Turner,Your Man,60,10,238,,,,
62,up,Morgan Wallen,Thinkin’ Bout Me,63,12,65,,,,
63,up,Luke Bryan,"Love You, Miss You, Mean It",65,63,8,,,,
64,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,56,18,9,,,,
65,down,Beyoncé,FLAMENCO,57,21,9,,,,
66,up,Billy Ray Cyrus,Achy Breaky Heart,68,19,235,,,,
67,up,The Red Clay Strays,Wondering Why,67,37,20,,,,
68,up,Johnny Cash,One,72,22,231,,,,
69,-,Zach Bryan,Pink Skies,-,69,1,,,,
70,down,Megan Moroney,No Caller ID,55,49,16,,,,
71,down,Zac Brown Band,Chicken Fried,66,32,208,,,,
72,up,Shaboozey,Vegas - A Colors Show,83,72,8,,,,
73,down,Kacey Musgraves,Deeper Well,69,11,16,,,,
74,down,Luke Combs,The Kind of Love We Make,73,2,102,,,,
75,up,Wyatt Flores,Milwaukee,78,66,9,,,,
76,down,Blanco Brown,The Git Up,74,2,238,47,2019-10-27,47,2019-10-27
77,-,Zach Bryan,Oklahoma Smokeshow,-,51,25,,,,
78,down,Lady Antebellum,Need You Now,77,2,238,,,,
79,up,Riley Green,Damn Good Day To Leave,85,79,3,,,,
80,up,Lainey Wilson,Hang Tight Honey,95,80,2,,,,
81,-,Carrie Underwood,Before He Cheats,-,81,1,,,,
82,up,Luke Combs,Forever After All,99,2,176,20,2020-11-01,20,2020-11-01
83,down,Oliver Anthony Music,Rich Men North of Richmond,76,1,41,,,,
84,down,Beyoncé & Willie Nelson,SMOKE HOUR II,64,22,9,,,,
85,up,Kacey Musgraves,The Architect,94,33,11,,,,
86,down,Jelly Roll,Halfway To Hell,81,81,3,,,,
87,-,The Secret Sisters & Ray LaMontagne,All the Ways,-,87,1,,,,
88,-,Riley Green,Worst Way,-,65,5,,,,
89,up,Conner Smith,Roulette On The Heart (feat. Hailey Whitters),98,89,2,,,,
90,down,Beyoncé,DESERT EAGLE,70,26,9,,,,
91,up,Shaboozey,Vegas,96,91,3,,,,
92,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,2,149,,,,
93,-,Zach Bryan,"Burn, Burn, Burn",-,42,20,,,,
94,-,Cody Johnson,'Til You Can't,-,18,127,,,,
95,-,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),-,95,1,,,,
96,down,Kacey Musgraves,Slow Burn,93,24,68,,,,
97,down,Beyoncé,OH LOUISIANA,71,25,9,,,,
98,-,Erin Kinsey,I Ain't Crazy,-,88,4,,,,
99,-,Morgan Wallen,Whiskey Glasses,-,59,20,,,,
100,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,20,131,,,,
