Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gloria Estefan,The Very Best of Gloria Estefan,1,1,242,,,,
2,up,Gipsy Kings,Gipsy Kings: Greatest Hits,2,1,237,,,,
3,up,Jennifer Lopez,Como Ama una Mujer,3,2,222,,,,
4,up,Verschiedene Interpreten,"The 2014 FIFA World Cup™ Official Album: One Love, One Rhythm",4,3,241,,,,
5,up,Manu Chao,Clandestino,5,1,237,,,,
6,up,Laura Pausini,Primavera In Anticipo,6,4,225,,,,
7,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",7,4,214,,,,
8,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),8,4,223,,,,
9,up,Gotan Project,La Revancha del Tango,13,6,220,,,,
10,down,Marquess,Frenetica,9,5,224,,,,
11,down,Shakira,El Dorado,10,7,217,,,,
12,down,Julio Iglesias,My Life: The Greatest Hits,11,6,230,,,,
13,down,Marquess,¡Bienvenido!,12,6,231,,,,
14,up,Santana,Corazón (Deluxe Version),14,8,227,,,,
15,up,Various Artists,Latin Hits 2016 Club Edition - 65 Latin Music Hits,15,8,221,,,,
16,up,Verschiedene Interpreten,The Best of Buena Vista,16,10,219,,,,
17,up,Rodrigo y Gabriela,Rodrigo y Gabriela,17,8,224,,,,
18,up,Gloria Estefan,90 Millas,18,11,234,,,,
19,up,Álvaro Soler,Magia,19,1,152,,,,
20,up,Zucchero,ZU & Co.,30,1,233,,,,
21,down,Maná,MTV Unplugged: Maná (Live),20,12,220,,,,
22,down,Marquess,¡YA!,21,12,234,,,,
23,down,Marquess,Favoritas - Sommer Edition,22,14,224,,,,
24,down,Café del Mar,"Café del Mar, Vol. 17",23,14,225,,,,
25,down,Gotan Project,Best of Gotan Project,24,16,220,,,,
26,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",25,13,222,,,,
27,down,Nicky Jam,Fénix,26,14,223,,,,
28,up,Aventura,We Broke the Rules,37,6,224,,,,
29,down,Ska-P,El Vals del Obrero,27,15,236,,,,
30,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,28,15,226,,,,
31,down,Luis Fonsi,VIDA,29,6,211,,,,
32,down,Marquess,Vayamos Companeros - EP,31,18,235,,,,
33,down,Maná,Grandes Mana,32,20,229,,,,
34,down,Marquess,En Movimiento,33,20,223,,,,
35,down,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,34,21,229,,,,
36,down,Eros Ramazzotti,9,35,22,219,,,,
37,down,Maná,Arde el Cielo (En Vivo),36,23,235,,,,
38,up,Shakira,Live from Paris,38,22,231,,,,
39,up,Aventura,The Last,41,25,235,,,,
40,down,Shakira,Laundry Service,39,1,235,,,,
41,down,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),40,25,223,,,,
