Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gloria Estefan,The Very Best of Gloria Estefan,1,1,238,,,,
2,up,Gipsy Kings,Gipsy Kings: Greatest Hits,2,1,233,,,,
3,up,Verschiedene Interpreten,"The 2014 FIFA World Cup™ Official Album: One Love, One Rhythm",3,3,237,,,,
4,up,Laura Pausini,Primavera In Anticipo,4,4,221,,,,
5,up,Manu Chao,Clandestino,5,1,233,,,,
6,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",6,4,210,,,,
7,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),7,4,219,,,,
8,up,Gotan Project,La Revancha del Tango,8,6,217,,,,
9,up,Marquess,Frenetica,9,5,220,,,,
10,up,Shakira,El Dorado,10,7,213,,,,
11,up,Julio Iglesias,My Life: The Greatest Hits,11,6,226,,,,
12,up,Marquess,¡Bienvenido!,12,6,227,,,,
13,up,Santana,Corazón (Deluxe Version),13,8,223,,,,
14,up,Verschiedene Interpreten,The Best of Buena Vista,14,10,215,,,,
15,up,Rodrigo y Gabriela,Rodrigo y Gabriela,15,8,220,,,,
16,up,Gloria Estefan,90 Millas,17,11,230,,,,
17,down,Álvaro Soler,Magia,16,1,148,,,,
18,up,Maná,MTV Unplugged: Maná (Live),18,12,216,,,,
19,up,Marquess,¡YA!,26,12,230,,,,
20,down,Marquess,Favoritas - Sommer Edition,19,14,220,,,,
21,up,Café del Mar,"Café del Mar, Vol. 17",36,14,221,,,,
22,down,Gotan Project,Best of Gotan Project,20,16,216,,,,
23,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",34,13,218,,,,
24,down,Nicky Jam,Fénix,21,14,219,,,,
25,down,Ska-P,El Vals del Obrero,22,15,232,,,,
26,down,Marc Anthony,3.0,23,18,218,,,,
27,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,41,15,222,,,,
28,down,Aventura,We Broke the Rules,24,6,220,,,,
29,down,Maná,Grandes Mana,27,20,225,,,,
30,down,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,28,21,225,,,,
31,down,Maná,Arde el Cielo (En Vivo),30,26,231,,,,
32,down,Shakira,Live from Paris,31,22,227,,,,
33,up,Gipsy Kings,Love Songs,35,23,190,,,,
34,down,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),32,27,219,,,,
35,down,Aventura,The Last,33,25,231,,,,
36,up,Marc Anthony,Sigo Siendo Yo,43,28,172,,,,
37,down,Marquess,Vayamos Companeros - EP,25,18,231,,,,
38,-,Henry Santos,2.0 (Studio Album),-,38,1,,,,
39,-,The Imperials,"Color Y Ritmo De Venezuela, Vol. 2",-,39,1,,,,
40,-,The Mavericks,En Español,-,14,5,,,,
41,up,Ska-P,Incontrolable,51,27,199,,,,
42,up,Various Artists,Latin Hits 2016 Club Edition - 65 Latin Music Hits,42,8,217,,,,
43,-,India Martínez,Palmeras,-,43,1,,,,
