Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentleman,Devam,1,1,41,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,2,17,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,86,,,,
4,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,17,1,29,,,,
5,down,Sean Paul,Temperature,4,2,86,,,,
6,up,Gentleman,Lifeline,6,2,7,,,,
7,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),13,1,9,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,4,86,,,,
9,down,Patrice & Ezhel,Not a Day,5,2,16,,,,
10,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),8,1,86,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,12,2,86,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,2,86,,,,
13,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,11,1,86,,,,
14,down,Bob Marley & The Wailers,Is This Love,9,4,86,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,7,6,86,,,,
16,up,Kevin Lyttle,Turn Me On,33,10,86,,,,
17,up,Shaggy,Boombastic,32,9,78,,,,
18,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,27,9,17,,,,
19,-,Aqtaii,Aşkını Döngüye Sar,-,10,41,,,,
20,down,Sean Paul & Major Lazer,Tip Pon It,14,5,85,,,,
21,up,The Wailers,"Get Up, Stand Up",21,10,85,,,,
22,up,Rüzgar Viento,Kazağı Mavi,57,22,2,,,,
23,up,Isaac Chambers & Dub Princess,Move On,54,11,80,,,,
24,up,Bob Marley & The Wailers,Exodus,31,9,78,,,,
25,-,Bob Marley & The Wailers,Positive Vibration,-,25,18,,,,
26,up,Paris Boy,Problemas,85,17,12,,,,
27,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),19,7,86,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),26,11,86,,,,
29,up,The Wailers,I Shot the Sheriff,35,14,73,,,,
30,-,Ceyhun Zeynalov,Buludlar,-,17,2,,,,
31,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),38,18,71,,,,
32,-,Ini Kamoze,Here Comes the Hotstepper,-,26,32,,,,
33,down,Freshmaker & Velet,Tek Gel,20,7,64,,,,
34,up,Levvera & Genjah,Hep Bi Laf,49,34,2,,,,
35,down,Kayla Di Diva,Bedside Table Draw,16,16,10,,,,
36,down,Griz B,Dub Alchemy,25,25,9,,,,
37,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",39,7,33,,,,
38,down,Bob Marley & The Wailers,Redemption Song,30,15,81,,,,
39,down,Sean Paul & Tove Lo,Calling On Me,29,4,73,,,,
40,-,Bob Marley & The Wailers,Trench Town Rock,-,24,13,,,,
41,down,Jawsh 685,Laxed (Siren Beat),24,11,55,,,,
42,-,Bob Marley & The Wailers,Slave Driver,-,41,14,,,,
43,down,Bob Marley & The Wailers,Buffalo Soldier,22,8,86,,,,
44,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,30,32,,,,
45,down,Bob Marley & The Wailers,Stir It Up,28,14,78,,,,
46,up,Miyagi,Jamm (feat. TumaniYO),88,25,53,,,,
47,down,Ricky Dan,Chance,37,11,9,,,,
48,down,Bob Marley & The Wailers,Sun Is Shining,18,10,68,,,,
49,up,Shaggy,Boombastic,69,13,8,,,,
50,up,Bob Marley & The Wailers,Redemption Song (Band Version),56,26,17,,,,
51,down,Bob Marley & The Wailers,Satisfy My Soul,36,19,70,,,,
52,-,Miyagi,Trenchtown,-,37,19,,,,
53,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,62,15,66,,,,
54,-,Alborosie,Herbalist,-,43,6,,,,
55,-,Bob Marley & The Wailers,Jah Live,-,27,13,,,,
56,-,Koffee,W (feat. Gunna),-,9,72,,,,
57,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,38,4,,,,
58,down,Bob Marley & The Wailers,Waiting In Vain,50,17,65,,,,
59,up,Stick Figure,Smokin' Love (feat. Collie Buddz),78,27,41,,,,
60,-,WSTRN,Armagidion (feat. Sai so),-,60,3,,,,
61,-,Burna Boy,Check and Balance,-,47,2,,,,
62,-,UB40,Red Red Wine (12'' Version),-,35,40,,,,
63,up,Gyptian,Hold You (Hold Yuh),100,32,25,,,,
64,-,Anthony B,Good Life,-,64,1,,,,
65,up,Sean Paul,Give It Up to Me (Radio Version),70,50,10,,,,
66,-,Fuzuli,Muharrem Ince,-,66,1,,,,
67,-,Jahmiel,Kiss My Love Goodbye,-,67,1,,,,
68,-,Toots & The Maytals,Time Tough,-,68,1,,,,
69,-,Bombo Clat Dj,Mundian to Bach Ke,-,19,27,,,,
70,-,"Damian ""Jr. Gong"" Marley","It Was Written (feat. Capleton, Stephen Marley & Drag-On)",-,44,7,,,,
71,-,Gentleman,Dem Gone,-,52,3,,,,
72,-,The Congos,Fisherman,-,72,1,,,,
73,-,John Holt,Police In Helicopter,-,73,2,,,,
74,-,The Congos,Ark of Covenant,-,74,1,,,,
75,-,Odumeje,Alabasidi,-,75,2,,,,
76,down,Yo Fresh,Shiva,42,11,12,,,,
77,-,The Wailers,Burnin' and Lootin',-,36,17,,,,
78,-,King Perryy,Man on Duty (feat. Timaya),-,66,4,,,,
79,-,Popcaan,Silence,-,10,41,,,,
80,-,Koffee,Rapture,-,19,62,,,,
81,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],41,14,78,,,,
82,up,UB40,Red Red Wine (Edit),82,22,68,,,,
83,-,Miyagi,Angel,-,14,42,,,,
84,down,J Capri & Charly Black,Whine & Kotch,64,24,36,,,,
85,-,Beres Hammond,Talk About It,-,85,1,,,,
86,down,Alborosie,Kingston Town,79,39,9,,,,
87,-,K.B.,Tek Dat,-,87,1,,,,
88,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,29,60,,,,
89,-,Spice,So Mi Like It,-,34,27,,,,
90,-,The Mighty Diamonds,Pass the Kutchie,-,86,2,,,,
91,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,65,4,,,,
92,-,Ceyhun Zeynalov,Yaşıl Gözlər,-,92,1,,,,
93,-,Damn 2 Sexy & Esh,Itchy Booty,-,27,42,,,,
94,-,Mr Eazi & Dre Skull,Sekkle & Bop (feat. Popcaan),-,94,1,,,,
95,down,T.O.K.,She's Hot,90,31,13,,,,
96,up,Bob Marley & The Wailers,Crazy Baldhead,98,24,16,,,,
97,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],96,47,9,,,,
98,down,Bob Marley & The Wailers,Lively Up Yourself,55,29,24,,,,
99,down,Bob Marley & The Wailers,Jamming,47,24,46,,,,
100,-,HoodCelebrityy,Champion,-,100,1,,,,
