Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,9,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,9,,,,
3,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),4,1,9,,,,
4,up,Sean Paul,Temperature,5,2,9,,,,
5,down,Ezhel,Atesi Yak (feat. Aga B),3,3,9,,,,
6,up,Bob Marley & The Wailers,Is This Love,9,4,9,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,8,2,9,,,,
8,down,Sean Paul & Major Lazer,Tip Pon It,6,5,9,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,4,9,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,16,8,9,,,,
11,down,Koffee,W (feat. Gunna),10,9,6,,,,
12,up,Kevin Lyttle,Turn Me On,18,10,9,,,,
13,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,11,1,9,,,,
14,down,Isaac Chambers & Dub Princess,Move On,13,11,9,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,14,6,9,,,,
16,down,Enur,Calabria 2007 (feat. Natasja),12,2,9,,,,
17,up,Shenseea & Tyga,Blessed,39,9,9,,,,
18,up,Koffee,Toast,20,11,9,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,11,9,,,,
20,up,Alfaran,N'apim Aşığım Sana,25,19,6,,,,
21,up,Joss Stone,Star,74,21,8,,,,
22,-,T.O.K. & Birchill,Shuub Out,-,22,4,,,,
23,up,Shaggy,Boombastic,28,9,9,,,,
24,down,The Wailers,"Get Up, Stand Up",17,10,9,,,,
25,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,12,9,,,,
26,up,Bob Marley & The Wailers,Exodus,45,9,9,,,,
27,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),32,15,5,,,,
28,-,Winky D,Area 51,-,28,1,,,,
29,-,Winky D,Chanderlier,-,29,1,,,,
30,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,30,4,,,,
31,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),22,7,9,,,,
32,down,Bob Marley & The Wailers,Redemption Song,15,15,9,,,,
33,up,Inner Circle,Sweat (A La La La La Long),35,13,9,,,,
34,down,Bob Marley & The Wailers,Satisfy My Soul,33,19,8,,,,
35,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),40,18,8,,,,
36,-,Winky D,Naye,-,36,1,,,,
37,up,Bosphoroots,Parla,38,32,6,,,,
38,-,Winky D,Siya So,-,38,1,,,,
39,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,41,15,5,,,,
40,down,Koffee,Rapture,27,19,6,,,,
41,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),30,15,9,,,,
42,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,27,1,,,,
43,down,Bob Marley & The Wailers,Jamming,42,24,4,,,,
44,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",83,34,3,,,,
45,down,J Boog,Let's Do It Again,44,14,3,,,,
46,-,Winky D,Sekai,-,46,1,,,,
47,-,Winky D,Njema,-,31,1,,,,
48,-,Khruangbin,A La Sala,-,42,3,,,,
49,-,Winky D,Ijipita,-,49,1,,,,
50,-,Spice,So Mi Like It,-,34,3,,,,
51,-,Natty Bong,I Feel It Coming,-,51,1,,,,
52,-,Popcaan,Family,-,27,3,,,,
53,-,Vanupié,Rockadown Subway Session (feat. Lidiop),-,53,1,,,,
54,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],73,9,5,,,,
55,-,Khruangbin,Sunny’s Vision,-,46,2,,,,
56,-,Bob Marley & The Wailers,Waiting In Vain,-,17,6,,,,
57,up,UB40,Red Red Wine (Edit),59,22,7,,,,
58,-,Winky D,Mangerengere,-,58,1,,,,
59,-,Khruangbin,Mary Always,-,50,2,,,,
60,-,Winky D,Murombo,-,60,1,,,,
61,up,Damn 2 Sexy & Esh,Itchy Booty,80,27,6,,,,
62,up,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",63,17,8,,,,
63,-,Low Deep T,Sofia (Remix),-,63,1,,,,
64,-,Winky D,Ndidye Mari (feat. Buffalo Souljah),-,64,1,,,,
65,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,35,4,,,,
66,down,Bob Marley & The Wailers,Stir It Up,24,14,8,,,,
67,-,Winky D,Chitekete,-,67,1,,,,
68,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],47,14,6,,,,
69,-,Era Istrefi,Prisoner,-,43,3,,,,
70,-,Vybz Kartel & Shenseea,Secret (Refix),-,70,1,,,,
71,down,Popcaan,Elevate,70,70,2,,,,
72,down,Isaac Chambers & Dub Princess,Life & Dedication,21,21,5,,,,
73,down,J Capri & Charly Black,Whine & Kotch,43,24,6,,,,
74,-,Popcaan,Happy and Wealthy,-,74,1,,,,
75,-,Maxi Priest,Wild World,-,54,1,,,,
76,-,DJ Battle,"Take Control (feat. Jahyanai, Bamby & Mr. Eazi)",-,76,1,,,,
77,down,Miyagi,Jamm (feat. TumaniYO),48,25,6,,,,
78,-,Popcaan,Father God ah Lead,-,78,1,,,,
79,-,Stand High Patrol,The Big Tree,-,16,4,,,,
80,-,Jesse Royal,Modern Day Judas,-,80,1,,,,
81,-,Popcaan,Can't Wait,-,81,1,,,,
82,-,Christopher Martin,Paper Loving,-,64,1,,,,
83,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,29,3,,,,
84,-,Popcaan,One Ting Alone,-,84,1,,,,
85,-,Sean Paul,When It Comes to You,-,36,4,,,,
86,up,Alpha Blondy,Seba Allah Y'e,92,26,4,,,,
87,-,Miyagi,Sunshine,-,30,1,,,,
88,-,Charly Black,Badda Than Dem,-,88,1,,,,
89,down,Popcaan,Gimmi Love,86,86,2,,,,
90,-,Steely & Clevie,You Don't Love Me (feat. Dawn Penn),-,72,2,,,,
91,-,Patoranking,"My Woman, My Everything (feat. Machel Montano, Wande Coal & Busy Signal) [Remix]",-,91,1,,,,
92,up,Sözer Sepetçi,The Godfather,93,17,6,,,,
93,-,Vybz Kartel,Fever,-,51,5,,,,
94,down,Isaac Chambers & Dub Princess,Back to My Roots,26,26,4,,,,
95,down,Popcaan,Promise,49,49,3,,,,
96,-,Gregory Isaacs,Night Nurse,-,34,1,,,,
97,-,Popcaan,Jah Is for Me,-,78,2,,,,
98,-,Inner Circle,Bad Boys (Theme from COPS),-,18,5,,,,
99,-,Gyptian,Hold You (Hold Yuh),-,32,2,,,,
100,-,Wayne Wonder,No Letting Go,-,31,3,,,,
