Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,73,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,53,,,,
3,up,Gentleman,Devam,3,1,85,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,130,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,130,,,,
6,up,Sean Paul,Temperature,9,2,130,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),8,2,61,,,,
8,down,Manudigital,Only Just Begun (feat. Joseph Cotton),7,4,28,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,130,,,,
10,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,10,1,130,,,,
11,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),12,1,130,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,4,130,,,,
13,up,Bob Marley & The Wailers,Is This Love,13,4,130,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,16,6,130,,,,
15,down,Bob Marley & The Wailers,Sun Is Shining,14,10,108,,,,
16,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,15,9,61,,,,
17,up,Shaggy,Boombastic,31,9,121,,,,
18,up,Kevin Lyttle,Turn Me On,19,10,130,,,,
19,down,Erenity,My Life Is Going on,17,16,5,,,,
20,up,Aqtaii,Aşkını Döngüye Sar,22,10,81,,,,
21,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,7,128,,,,
22,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],21,2,12,,,,
23,up,The Wailers,"Get Up, Stand Up",43,10,128,,,,
24,down,Inner Circle,Bad Boys (Theme from COPS),20,18,81,,,,
25,down,Sean Paul & Major Lazer,Tip Pon It,18,5,129,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,49,15,94,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,11,128,,,,
28,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),26,15,16,,,,
29,up,BabiiBoy,Ocean View,35,26,3,,,,
30,up,Thombs,Yo Voy (Remix) [feat. B R O S S],47,20,10,,,,
31,up,Patrice & Ezhel,Not a Day,36,2,60,,,,
32,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,12,44,,,,
33,up,Bob Marley & The Wailers,Stir It Up,39,14,119,,,,
34,down,Gentleman,Lifeline,24,2,51,,,,
35,up,Inner Circle,Sweat (A La La La La Long),63,13,118,,,,
36,up,Bob Marley & The Wailers,Exodus,50,9,116,,,,
37,up,Isaac Chambers & Dub Princess,Move On,71,11,116,,,,
38,down,Dominic Pagon,Addicted To the Money,28,28,2,,,,
39,up,Shenseea & Tyga,Blessed,67,9,103,,,,
40,up,Spice,So Mi Like It,53,34,54,,,,
41,up,The Wailers,I Shot the Sheriff,96,14,113,,,,
42,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,15,104,,,,
43,down,Bob Marley & The Wailers,Waiting In Vain,42,17,96,,,,
44,up,Bob Marley & The Wailers,Buffalo Soldier,54,8,130,,,,
45,down,"Shabu, Chronic Sound & Dj Medi",El Amor Mío,44,44,2,,,,
46,-,SATTAS,Yalan Dünya,-,6,10,,,,
47,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),58,18,110,,,,
48,down,Kinyas Oz,Melodi,37,20,20,,,,
49,down,Kinyas Oz,Sana Böyle Gelmek İstemem,41,26,19,,,,
50,down,Sean Paul & Tove Lo,Calling On Me,46,4,114,,,,
51,down,Claudio Souza Mattos,Mirrors Revisited,33,20,3,,,,
52,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],74,14,109,,,,
53,down,Kinyas Oz,Sal Beni,38,22,20,,,,
54,down,Kinyas Oz,Pes Etmek Yok,27,24,20,,,,
55,up,Koffee,Toast,55,11,104,,,,
56,down,Kinyas Oz,Pervane,30,25,20,,,,
57,-,Dual Sessions,Let Her Go,-,57,3,,,,
58,down,Kinyas Oz,Kurtulmak İstiyorum,25,15,25,,,,
59,down,Kinyas Oz,Yeniden,40,23,20,,,,
60,down,Blaiz Fyah & Tribal Kush,Bad,51,8,43,,,,
61,up,Bob Marley & The Wailers,Redemption Song (Band Version),84,26,40,,,,
62,-,Natty Bong & Michelle Simonal,As,-,62,1,,,,
63,-,Volkan,Mystic Flute,-,63,1,,,,
64,up,Sister Nancy,Bam Bam,65,31,43,,,,
65,down,Kinyas Oz,Şişelerde,34,21,20,,,,
66,down,Bob Marley & The Wailers,Redemption Song,62,15,116,,,,
67,down,bugratheboi,Pırlanta,56,35,7,,,,
68,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,30,45,,,,
69,up,Zum,Rebel (feat. Shenseea),89,23,28,,,,
70,-,Skillibeng,Whap Whap (feat. F.S.),-,31,1,,,,
71,down,Samet Piyaleoğlu,Yaylaya Gidelim,52,52,2,,,,
72,-,Shaggy,In the Summertime (feat. Rayvon),-,50,13,,,,
73,-,Bob Marley & The Wailers,Jamming,-,24,67,,,,
74,-,Kubaba,Afacan,-,35,1,,,,
75,-,Jawsh 685,Laxed (Siren Beat),-,11,86,,,,
76,down,DeeWunn,Bunx Up (feat. Marcy Chin),60,28,10,,,,
77,-,Chronixx,Skankin' Sweet,-,40,29,,,,
78,up,Ini Kamoze,Here Comes the Hotstepper,78,26,42,,,,
79,-,Diana King,Shy Guy,-,43,26,,,,
80,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),94,23,38,,,,
81,-,Pinky Dread,Stop Crying Your Heart Out,-,81,1,,,,
82,-,The Wailers,Burnin' and Lootin',-,36,30,,,,
83,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,50,17,,,,
84,-,Karya Çandar,Pardon 2.0,-,4,23,,,,
85,down,Sean Paul,Only Fanz (feat. Ty Dolla $ign),83,24,16,,,,
86,-,SATTAS,Gene Sen,-,28,41,,,,
87,-,Bob Marley & The Wailers,Lively Up Yourself,-,29,42,,,,
88,up,Bob Marley & The Wailers,Satisfy My Soul,100,19,101,,,,
89,-,Bombo Clat Dj,Mundian to Bach Ke,-,19,38,,,,
90,-,Peter Tosh,Legalize It,-,58,10,,,,
91,-,Shenseea,Pon Mi,-,22,9,,,,
92,-,Koffee,Rapture,-,19,75,,,,
93,-,Johnny Nash,I Can See Clearly Now,-,32,26,,,,
94,-,J Capri & Charly Black,Whine & Kotch,-,24,52,,,,
95,-,Freshmaker & Velet,Tek Gel,-,7,85,,,,
96,-,Bob Marley & The Wailers,Jah Live,-,27,21,,,,
97,-,Comanche B.,Unforgettable (Remix),-,63,6,,,,
98,-,UB40,Kingston Town,-,30,44,,,,
99,down,Koffee,W (feat. Gunna),88,9,92,,,,
100,-,luisao,Ahí Va Luisaito,-,16,18,,,,
