Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,242,,,,
2,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,1,1,242,,,,
3,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,3,1,185,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,165,,,,
5,up,YG Marley,Praise Jah In the Moonlight,5,1,24,,,,
6,up,Gentleman,Devam,6,1,197,,,,
7,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",8,6,72,,,,
8,down,Cash Flow,Orange Hill Riddim (Instumental),7,6,22,,,,
9,up,Shaggy,Boombastic,11,9,136,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,242,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,12,6,242,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,4,242,,,,
13,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],10,10,6,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,15,2,242,,,,
15,down,Bob Marley & The Wailers,Is This Love,14,4,242,,,,
16,up,Justin Wellington,Iko Iko (feat. Small Jam),16,2,173,,,,
17,up,Bob Marley & The Wailers,Sun Is Shining,17,10,220,,,,
18,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),18,1,242,,,,
19,up,Miyagi,Angel,20,14,148,,,,
20,up,Kevin Lyttle,Turn Me On,23,10,242,,,,
21,up,Dr. Alban,It's My Life,70,20,6,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,18,168,,,,
23,up,Shaggy,"Hey Sexy Lady (feat. Sean Paul, Brian Gold & Tony Gold) [Original Sting Intl. Mix]",24,22,6,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,28,8,241,,,,
25,up,Aspova,Tadı Viski,27,2,101,,,,
26,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,25,9,173,,,,
27,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,12,155,,,,
28,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),29,28,6,,,,
29,up,Bob Marley & The Wailers,Stir It Up,32,14,231,,,,
30,up,The Wailers,"Get Up, Stand Up",33,10,239,,,,
31,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,31,15,184,,,,
32,down,The Wailers,I Shot the Sheriff,30,14,223,,,,
33,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],47,27,6,,,,
34,up,Blaiz Fyah & Tribal Kush,Bad,34,8,128,,,,
35,up,UB40,Red Red Wine (Edit),41,22,207,,,,
36,up,Bob Marley & The Wailers,Waiting In Vain,45,17,205,,,,
37,up,Manudigital,Only Just Begun (feat. Joseph Cotton),40,4,140,,,,
38,up,Inner Circle,Sweat (A La La La La Long),52,13,229,,,,
39,up,Sean Paul & Major Lazer,Tip Pon It,42,5,240,,,,
40,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,19,16,22,,,,
41,-,Anti Coi Guanti,Diritti,-,41,7,,,,
42,-,Anti Coi Guanti,Salva la foresta,-,42,11,,,,
43,-,Anti Coi Guanti,Sei tu il medico,-,43,5,,,,
44,-,Anti Coi Guanti,Gentilini,-,32,11,,,,
45,-,Anti Coi Guanti,Libera anche te,-,45,5,,,,
46,up,Silvva,Slide,69,46,2,,,,
47,-,Anti Coi Guanti,Non è cambiato niente,-,47,4,,,,
48,-,Anti Coi Guanti,Lunga la strada,-,33,11,,,,
49,-,Anti Coi Guanti,Vibrazioni,-,33,11,,,,
50,up,Lib Papers,Come Closer,68,50,4,,,,
51,-,Anti Coi Guanti,Bella ciao,-,29,10,,,,
52,down,Million Stylez,Miss Fatty,43,14,39,,,,
53,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],48,2,124,,,,
54,down,Bariswu & Can Togrulca,Sevdadandır Dedi Annem Aldırma,49,5,47,,,,
55,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),57,7,240,,,,
56,up,Sean Paul & Tove Lo,Calling On Me,77,4,225,,,,
57,down,Miyagi,Jamm (feat. TumaniYO),44,25,177,,,,
58,up,Bob Marley & The Wailers,Jamming,61,24,165,,,,
59,down,Gyptian,Hold You (Hold Yuh),50,32,146,,,,
60,down,Bob Marley & The Wailers,Natural Mystic,59,30,93,,,,
61,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),38,25,6,,,,
62,down,DJ Mehmetcan,Kajean,51,41,67,,,,
63,down,DJ Mehmetcan,Piyasa Team,62,62,32,,,,
64,down,Firar Sound System,Neşet Ertaş & Ezhel - Gel Yanıma SoundSystem,53,40,30,,,,
65,down,Sean Paul,Feel Alright,46,33,81,,,,
66,down,Teejay & Davido,Drift (Remix),56,9,28,,,,
67,down,BuJaa Beats,Made In Romania (Balkan Remix),58,23,10,,,,
68,down,Queen Omega & Little Lion Sound,No Love,55,8,49,,,,
69,up,Bob Marley & The Wailers,"Jamming (7"" Version)",73,40,87,,,,
70,up,J'calm,Roleplay,76,30,12,,,,
71,up,Shenseea & Wizkid,Work Me Out,74,11,5,,,,
72,down,"HorusLaProduce, MaaguiBlue, Consonante, Jamal 60 & Pablo Fiji",Cotizao (Remix),65,57,6,,,,
73,down,Tamillia,Murda,21,11,10,,,,
74,-,Kyle Ahern & Rik Jam,Against All Odds,-,71,1,,,,
75,-,Clint Warren,PNW (The Psilocybin Song),-,75,1,,,,
76,-,Anti Coi Guanti,Ragga soldato,-,76,3,,,,
77,down,TheSubstance,Black Skin,35,26,9,,,,
78,down,Zia Bellaz,This Is How,39,39,4,,,,
79,down,Inspiired,S.O.S (2024 Remastered Version),37,33,7,,,,
80,down,Inpha reblitive,Questions (Explicit Version),36,29,9,,,,
81,down,"Kali Uchis, El Alfa & JT",Muñekita,72,11,47,,,,
82,-,Anti Coi Guanti,Ho una parola,-,82,4,,,,
83,-,Joshua West,Feel that Pulse (feat. Mihali),-,59,1,,,,
84,-,Anti Coi Guanti,I se lamenta,-,64,4,,,,
85,-,Clint Warren,Lazy Afternoon,-,85,1,,,,
86,down,Jehrmar,Mîro (feat. Seyithan Sevinc),80,30,39,,,,
87,-,Anti Coi Guanti,La mia fede,-,77,4,,,,
88,-,Anti Coi Guanti,Non piangere,-,83,3,,,,
89,-,Isaac Chambers & Dub Princess,Move On,-,11,195,,,,
90,-,Joshua West,A Different Way,-,60,1,,,,
91,down,Endshpil,WAKE UP (feat. TumaniYO),82,11,46,,,,
92,-,Anti Coi Guanti,Anti militar,-,92,3,,,,
93,down,Ceyhun Zeynalov,Buludlar,85,17,117,,,,
94,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,47,11,,,,
95,-,Anti Coi Guanti,Non piangere,-,76,3,,,,
96,down,Jehrmar,Dêran,90,23,121,,,,
97,-,Anti Coi Guanti,Il cielo,-,83,2,,,,
98,-,Anti Coi Guanti,Un sistema,-,87,3,,,,
99,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,15,200,,,,
100,down,Matisyahu,One Day,63,42,5,,,,
