Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,50,,,,
2,up,Gentleman,Devam,2,1,62,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,107,,,,
4,up,Karya Çandar,Pardon 2.0,51,4,2,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),4,2,38,,,,
6,up,Manudigital,Only Just Begun (feat. Joseph Cotton),10,4,5,,,,
7,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,30,,,,
8,down,Sean Paul,Temperature,6,2,107,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,2,107,,,,
10,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),8,1,107,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,107,,,,
12,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,11,1,107,,,,
13,up,Bob Marley & The Wailers,Is This Love,13,4,107,,,,
14,up,Gentleman,Lifeline,15,2,28,,,,
15,down,Patrice & Ezhel,Not a Day,12,2,37,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,4,107,,,,
17,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,18,9,38,,,,
18,up,Aqtaii,Aşkını Döngüye Sar,28,10,58,,,,
19,down,Güven-B,Hissettim,14,4,10,,,,
20,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],22,9,15,,,,
21,down,Bob Marley & The Wailers,Three Little Birds,16,6,107,,,,
22,up,Briggy Don,Protection,41,16,13,,,,
23,down,Shaggy,Boombastic,20,9,98,,,,
24,up,Blaiz Fyah & Tribal Kush,Bad,30,8,20,,,,
25,up,Voltyg,Problem,29,13,13,,,,
26,down,Sliq One,Y Chop,24,7,16,,,,
27,up,The Wailers,"Get Up, Stand Up",35,10,105,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),48,11,105,,,,
29,down,Top Notch,ForePlay,26,12,15,,,,
30,down,L.A.G,Chapaholic,25,12,16,,,,
31,down,Sattas,Şarkı Söylemek Lazım,19,2,9,,,,
32,down,Sean Paul & Major Lazer,Tip Pon It,21,5,106,,,,
33,down,Bob Marley & The Wailers,Sun Is Shining,27,10,85,,,,
34,down,Bob Marley & The Wailers,Buffalo Soldier,23,8,107,,,,
35,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),32,7,105,,,,
36,-,Dominic Pagon,Mo Dough,-,19,1,,,,
37,up,Kevin Lyttle,Turn Me On,43,10,107,,,,
38,up,Isaac Chambers & Dub Princess,Move On,39,11,98,,,,
39,down,Bob Marley & The Wailers,Stir It Up,31,14,96,,,,
40,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),62,23,21,,,,
41,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),49,37,6,,,,
42,up,The Wailers,I Shot the Sheriff,46,14,91,,,,
43,down,Inner Circle,Bad Boys (Theme from COPS),34,18,58,,,,
44,-,luisao,Ahí Va Luisaito,-,16,3,,,,
45,up,Bob Marley & The Wailers,Redemption Song,45,15,97,,,,
46,down,Sean Paul & Tove Lo,Calling On Me,44,4,92,,,,
47,up,Bob Marley & The Wailers,Exodus,95,9,95,,,,
48,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,25,27,,,,
49,-,Goril,Sisli (feat. Emel),-,35,1,,,,
50,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),60,18,90,,,,
51,up,Jawsh 685,Laxed (Siren Beat),55,11,72,,,,
52,down,Popcaan,Silence,37,10,55,,,,
53,up,Barrington Levy,Here I Come,58,53,4,,,,
54,up,Başak Mecitoğlu,Endamın Yeter (Cover),86,54,3,,,,
55,down,Inner Circle,Sweat (A La La La La Long),38,13,95,,,,
56,up,Ini Kamoze,Here Comes the Hotstepper,78,49,11,,,,
57,down,Shaggy & Rayvon,Out of Control,33,30,13,,,,
58,up,Sister Nancy,Bam Bam,61,31,28,,,,
59,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),52,18,55,,,,
60,up,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],63,27,40,,,,
61,-,Jah Mikey,Footprints,-,36,4,,,,
62,-,İtekaka & Aga B,Hiyerarşi Yok,-,58,3,,,,
63,-,Miyagi,Jamm (feat. TumaniYO),-,25,61,,,,
64,-,Lucky Dube,Think About the Children,-,56,5,,,,
65,-,Bob Marley & The Wailers,Jamming,-,24,48,,,,
66,-,UB40,(I Can't Help) Falling in Love With You,-,28,52,,,,
67,-,Jamaican Reggae Cuts,Wicked Game,-,67,2,,,,
68,-,Cris Cab,Feliz Navidad,-,68,1,,,,
69,-,UB40,Red Red Wine (Edit),-,22,82,,,,
70,up,Ceyhun Zeynalov,Buludlar,80,17,17,,,,
71,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,35,4,,,,
72,-,Dj Raulito,Touch It (Remix),-,51,3,,,,
73,-,Lucky Dube,Remember Me,-,37,21,,,,
74,-,Alpha Blondy & The Wailers,Jerusalem,-,11,28,,,,
75,-,Waft Of Myst,He Was Ready,-,17,1,,,,
76,-,Gyptian,Wine Slow,-,39,15,,,,
77,-,King Perryy,Man on Duty (feat. Timaya),-,66,5,,,,
78,-,Fantan Mojah,Rasta Got Soul,-,78,1,,,,
79,-,Koffee,Rapture,-,19,67,,,,
80,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),73,15,72,,,,
81,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,28,28,,,,
82,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,37,17,,,,
83,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],87,14,93,,,,
84,-,Bob Marley & The Wailers,Natural Mystic,-,30,38,,,,
85,-,Charly Black,Money Power Respect,-,85,1,,,,
86,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),96,11,52,,,,
87,-,ブジュ・バントン,Blessed,-,77,3,,,,
88,-,Bob Marley & The Wailers,Keep On Moving (London Version),-,88,1,,,,
89,down,Koffee,West Indies,54,29,5,,,,
90,-,Bob Marley & The Wailers,Ambush In the Night,-,40,18,,,,
91,-,"Manu Chao, Chalart58 & High Paw",Fire Inna Streets (feat. Josep Blanes),-,91,1,,,,
92,down,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],71,34,10,,,,
93,-,Stereo Dub,Get Lucky (feat. Melizza),-,72,3,,,,
94,-,Skarra Mucci,True Gyalist (feat. Phanton IMC),-,94,1,,,,
95,-,Lucky Dube,Respect,-,50,2,,,,
96,-,Zum,Rebel (feat. Shenseea),-,23,22,,,,
97,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,9,51,,,,
98,-,Dexta Daps & Drumma Boy,WiFi,-,62,2,,,,
99,-,Konshens & J Capri,Pull up to Mi Bumper (Radio Edit),-,87,1,,,,
100,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,30,36,,,,
