Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,19,,,,
2,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),2,1,19,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,19,,,,
4,up,Ezhel,Atesi Yak (feat. Aga B),4,3,19,,,,
5,up,Sean Paul,Temperature,6,2,19,,,,
6,up,Sean Paul & Major Lazer,Tip Pon It,9,5,19,,,,
7,down,Sean Paul & Tove Lo,Calling On Me,5,4,6,,,,
8,up,Bob Marley & The Wailers,Is This Love,10,4,19,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,19,,,,
10,up,Koffee,W (feat. Gunna),11,9,16,,,,
11,down,MASGE,Karmakarışık,7,6,4,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,16,6,19,,,,
13,up,Enur,Calabria 2007 (feat. Natasja),13,2,19,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,12,2,19,,,,
15,up,Kevin Lyttle,Turn Me On,23,10,19,,,,
16,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,14,1,19,,,,
17,up,Isaac Chambers & Dub Princess,Move On,25,11,19,,,,
18,up,Inner Circle,Sweat (A La La La La Long),20,13,19,,,,
19,up,Koffee,Toast,22,11,19,,,,
20,up,Koffee,Rapture,28,19,16,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,18,8,19,,,,
22,down,Mazlum Çimen & Soner Sünear,Ben Hayatta En Çok Babamı Sevdim,15,15,4,,,,
23,down,Shenseea & Tyga,Blessed,19,9,19,,,,
24,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,12,19,,,,
25,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),31,15,19,,,,
26,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),29,15,15,,,,
27,down,Bob Marley & The Wailers,Redemption Song,26,15,19,,,,
28,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),21,7,19,,,,
29,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),90,29,12,,,,
30,up,Bob Marley & The Wailers,Exodus,57,9,19,,,,
31,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],42,14,16,,,,
32,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),36,11,19,,,,
33,up,T.O.K. & Birchill,Shubb Out,98,33,3,,,,
34,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),27,18,18,,,,
35,down,The Wailers,"Get Up, Stand Up",24,10,19,,,,
36,-,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],-,36,3,,,,
37,down,Alfaran,N'apim Aşığım Sana,34,19,16,,,,
38,down,Miyagi,Jamm (feat. TumaniYO),30,25,13,,,,
39,up,Shaggy,Boombastic,63,9,19,,,,
40,down,SATTAS,Gene Sen,39,28,11,,,,
41,up,Joss Stone,Star,84,21,18,,,,
42,down,Bob Marley & The Wailers,Stir It Up,38,14,18,,,,
43,up,J Boog,Let's Do It Again,44,14,12,,,,
44,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],95,9,9,,,,
45,up,UB40,Red Red Wine (12'' Version),65,35,10,,,,
46,up,Damn 2 Sexy & Esh,Itchy Booty,56,27,15,,,,
47,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,86,15,13,,,,
48,-,Bob Marley & The Wailers,Sun Is Shining,-,10,8,,,,
49,down,Stick Figure,Smokin' Love (feat. Collie Buddz),47,27,10,,,,
50,up,Inner Circle,Bad Boys (Theme from COPS),79,18,12,,,,
51,up,Popcaan,Silence,70,10,11,,,,
52,-,Ini Kamoze,Here Comes the Hotstepper,-,31,4,,,,
53,up,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",100,17,17,,,,
54,-,Jahmiel,I Need You,-,54,1,,,,
55,-,Protoje,Who Knows (feat. Chronixx),-,19,8,,,,
56,-,Bosphoroots,Parla,-,32,10,,,,
57,-,Alpha Blondy,Seba Allah Y'e,-,26,10,,,,
58,-,UB40,Red Red Wine (Edit),-,22,14,,,,
59,-,Bob Marley & The Wailers,Satisfy My Soul,-,19,14,,,,
60,up,Isaac Chambers & Dub Princess,Life & Dedication,85,21,14,,,,
61,-,Bob Marley & The Wailers,Kinky Reggae,-,61,2,,,,
62,-,Nfasis,Lento Super Bowl 2020 (Live),-,62,1,,,,
63,-,Ini Kamoze,Wings With Me,-,63,1,,,,
64,-,Tommy Lee Sparta,Vibes Inna This,-,64,1,,,,
65,-,Jah Cure,From My Heart,-,65,1,,,,
66,up,Bosphoroots,Babil Çökecek,88,48,4,,,,
67,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,34,3,,,,
68,-,Chronixx,Here Comes Trouble,-,44,2,,,,
69,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,35,7,,,,
70,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),73,26,11,,,,
71,-,Protoje,Who Knows (feat. Chronixx),-,56,6,,,,
72,-,Patoranking,Open Fire (feat. Busiswa),-,66,3,,,,
73,-,Maxi Priest,Close to You,-,52,3,,,,
74,-,Jahmiel,U Me Luv,-,43,1,,,,
75,up,Bob Marley & The Wailers,"No Woman, No Cry",93,27,12,,,,
76,-,Vybz Kartel,Fever,-,51,7,,,,
77,-,UB40,(I Can't Help) Falling in Love With You,-,28,8,,,,
78,up,Popcaan,Numbers Don't Lie,89,29,6,,,,
79,-,Kranium,Gal Policy,-,38,1,,,,
80,-,Bob Marley & The Wailers,Natural Mystic,-,30,5,,,,
81,-,Desmond Dekker & The Aces,Israelites,-,81,1,,,,
82,-,Bob Marley & The Wailers,Jamming,-,24,9,,,,
83,down,Bob Marley & The Wailers,Waiting In Vain,40,17,14,,,,
84,-,Bosphoroots,Milyarlar Içinde Bir Tane,-,84,1,,,,
85,down,Bob Marley & The Wailers,Concrete Jungle,78,31,5,,,,
86,down,Toots & The Maytals,54-46 Was My Number,62,47,2,,,,
87,-,Prince Fatty,Shimmy Shimmy Ya (feat. Horseman),-,51,1,,,,
88,-,Buju Banton,Hills and Valleys,-,88,1,,,,
89,-,Sean Paul,When It Comes to You,-,36,7,,,,
90,-,"Chris Now, Gizmo876 & Ray Bryan",Wild,-,90,1,,,,
91,down,Stand High Patrol,The Big Tree,33,16,9,,,,
92,-,Snow,Informer,-,55,6,,,,
93,-,Dual Sessions,Mirrors (Reggae Version),-,93,1,,,,
94,-,Bosphoroots,Başka Sokak (feat. Afel),-,29,3,,,,
95,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Glowinthedark Remix],-,53,3,,,,
96,-,Taiwan Mc,"A Mi Lado (feat. Miscellaneous, Paloma Pradal & DJ Idem)",-,96,1,,,,
97,-,Sean Paul,Body (feat. Migos),-,54,1,,,,
98,-,Gyptian,Wine Slow,-,39,5,,,,
99,down,Bombo Clat Dj,Mundian to Bach Ke,91,19,7,,,,
100,-,Skillinjah,Emergency Spliff,-,75,1,,,,
