Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,82,,,,
2,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,2,1,102,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,159,,,,
4,up,Gentleman,Devam,4,1,114,,,,
5,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,7,1,159,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,4,159,,,,
7,down,Sean Paul,Temperature,5,2,159,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,2,159,,,,
9,up,Aspova,Tadı Viski,9,2,18,,,,
10,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],14,9,84,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,159,,,,
12,down,Justin Wellington,Iko Iko (feat. Small Jam),11,2,90,,,,
13,down,Bob Marley & The Wailers,Is This Love,12,4,159,,,,
14,up,Sasique,Kute & Neat,16,14,4,,,,
15,up,FRO,Yangın,17,5,28,,,,
16,down,Bob Marley & The Wailers,Sun Is Shining,15,10,137,,,,
17,down,Kevin Lyttle,Turn Me On,13,10,159,,,,
18,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),18,1,159,,,,
19,up,Manudigital,Only Just Begun (feat. Joseph Cotton),19,4,57,,,,
20,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,20,9,90,,,,
21,up,Miyagi,Angel,21,14,65,,,,
22,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],23,2,41,,,,
23,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,12,72,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,22,8,158,,,,
25,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],24,17,21,,,,
26,up,Bob Marley & The Wailers,Three Little Birds,26,6,159,,,,
27,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),32,7,157,,,,
28,up,Miyagi,Jamm (feat. TumaniYO),29,25,94,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,18,85,,,,
30,up,Sean Paul & Tove Lo,Calling On Me,34,4,142,,,,
31,up,Patoranking,Love You Die (feat. Diamond Platnumz),31,30,59,,,,
32,down,Sean Paul & Major Lazer,Tip Pon It,27,5,157,,,,
33,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),30,19,21,,,,
34,down,The Wailers,"Get Up, Stand Up",33,10,156,,,,
35,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,43,15,122,,,,
36,up,The Wailers,I Shot the Sheriff,37,14,140,,,,
37,up,Bob Marley & The Wailers,Jamming,57,24,87,,,,
38,down,Gentleman,Lifeline,36,2,80,,,,
39,down,Bob Marley & The Wailers,Stir It Up,38,14,148,,,,
40,down,Inner Circle,Sweat (A La La La La Long),35,13,146,,,,
41,up,UB40,Red Red Wine (Edit),41,22,124,,,,
42,up,Bob Marley & The Wailers,"Jamming (7"" Version)",51,40,21,,,,
43,up,Miyagi,Sunshine,47,30,37,,,,
44,down,Musical Youth,"Pass the Dutchie (7"" Version)",42,10,23,,,,
45,down,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),40,40,5,,,,
46,up,Bob Marley & The Wailers,Exodus,65,38,21,,,,
47,up,Sister Nancy,Bam Bam,76,31,70,,,,
48,down,Bob Marley & The Wailers,Waiting In Vain,39,17,122,,,,
49,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],44,14,136,,,,
50,up,Diana King,Shy Guy,53,43,47,,,,
51,down,Sean Paul,Day 2 Day,46,43,4,,,,
52,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),78,23,66,,,,
53,up,Ceyhun Zeynalov,Buludlar,70,17,57,,,,
54,up,UB40,Kingston Town,68,30,65,,,,
55,up,Patrice & Ezhel,Not a Day,72,2,88,,,,
56,up,Marcus Gad & Tamal,Enter a Space,82,49,6,,,,
57,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),50,15,129,,,,
58,up,Alpha Blondy,Seba Allah Y'e,69,26,108,,,,
59,down,Bob Marley & The Wailers,Redemption Song,54,15,139,,,,
60,up,Blaiz Fyah & Tribal Kush,Bad,80,8,67,,,,
61,-,Paris Combo,Barre espace (Taggy Matcher Remix),-,59,1,,,,
62,up,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],89,35,25,,,,
63,down,DJ Mehmetcan,Memleketin Ayarlarıyla Oynayacağız,45,33,33,,,,
64,up,Kinyas Oz,Melodi,67,20,44,,,,
65,down,Kinyas Oz,Pes Etmek Yok,55,24,44,,,,
66,up,UB40,(I Can't Help) Falling in Love With You,73,28,83,,,,
67,down,Kinyas Oz,Sal Beni,63,22,45,,,,
68,-,Shenseea & Tyga,Blessed,-,9,126,,,,
69,down,Stick Figure,Smokin' Love (feat. Collie Buddz),56,27,78,,,,
70,up,UB40,Red Red Wine (12'' Version),96,35,62,,,,
71,down,Kinyas Oz,Kurtulmak İstiyorum,49,15,48,,,,
72,up,Chaka Demus & Pliers,Murder She Wrote,75,23,46,,,,
73,up,Sean Paul,Feel Alright,97,33,19,,,,
74,-,DJ Mehmetcan,Kajean,-,41,4,,,,
75,down,Kinyas Oz,Sana Böyle Gelmek İstemem,66,26,41,,,,
76,up,5'nizza,Солдат,83,52,28,,,,
77,down,Sattas,Şarkı Söylemek Lazım,52,2,55,,,,
78,down,Kinyas Oz,Pervane,64,25,41,,,,
79,up,Bob Marley & The Chineke! Orchestra,Redemption Song,93,59,15,,,,
80,-,Stefflon Don,The One,-,80,1,,,,
81,up,Gyptian,Hold You (Hold Yuh),95,32,66,,,,
82,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,9,47,,,,
83,down,Mr. Vegas,Pull Up,71,60,4,,,,
84,up,Bob Marley & The Wailers,Lively Up Yourself,92,29,61,,,,
85,down,Isaac Chambers & Dub Princess,Move On,77,11,143,,,,
86,down,Kinyas Oz,Şişelerde,59,21,42,,,,
87,-,Eric Donaldson,The Way You Do the Things You Do,-,87,1,,,,
88,-,J Capri & Charly Black,Whine & Kotch,-,24,74,,,,
89,down,Kinyas Oz,Yeniden,58,23,41,,,,
90,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,53,4,,,,
91,-,Eric Donaldson,Love of the Common People,-,91,1,,,,
92,-,Eric Donaldson,Cherry Oh Baby,-,92,1,,,,
93,-,Bob Marley & The Wailers,"No Woman, No Cry",-,27,63,,,,
94,down,Jehrmar,Dêran,74,23,68,,,,
95,-,Bob Marley & The Wailers,Slave Driver,-,41,27,,,,
96,-,Popcaan,Silence,-,10,72,,,,
97,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,15,96,,,,
98,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,56,7,,,,
99,-,Bob Marley & The Wailers,Satisfy My Soul,-,19,112,,,,
100,up,Koffee,Toast,100,11,132,,,,
