Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,29,,,,
2,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],46,2,2,,,,
3,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,29,,,,
4,up,Ben Büdü,Aykız (Remix),14,2,4,,,,
5,down,Ezhel,Atesi Yak (feat. Aga B),3,3,29,,,,
6,down,Sean Paul,Temperature,5,2,29,,,,
7,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),4,1,29,,,,
8,up,Jawsh 685,Laxed (Siren Beat),8,8,5,,,,
9,down,Bob Marley & The Wailers,Is This Love,6,4,29,,,,
10,up,Sean Paul & Major Lazer,Tip Pon It,12,5,29,,,,
11,up,Conkarah,Banana (feat. Shaggy),41,11,2,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,7,6,29,,,,
13,down,Enur,Calabria 2007 (feat. Natasja),10,2,29,,,,
14,down,Sean Paul & Tove Lo,Calling On Me,11,4,16,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,13,2,29,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,4,29,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,18,8,29,,,,
18,up,Freshmaker & Velet,Tek Gel,19,7,8,,,,
19,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,16,1,29,,,,
20,down,J Boog,Let's Do It Again,15,14,22,,,,
21,down,Bob Marley & The Wailers,Redemption Song,20,15,29,,,,
22,down,The Wailers,"Get Up, Stand Up",21,10,29,,,,
23,up,Koffee,Toast,24,11,29,,,,
24,up,Kevin Lyttle,Turn Me On,27,10,29,,,,
25,down,Koffee,W (feat. Gunna),17,9,26,,,,
26,up,Inner Circle,Sweat (A La La La La Long),29,13,29,,,,
27,up,UB40,Red Red Wine (Edit),50,22,24,,,,
28,down,Bob Marley & The Wailers,Stir It Up,22,14,28,,,,
29,down,The Wailers,I Shot the Sheriff,25,14,23,,,,
30,up,Lila Iké,I Spy,39,30,5,,,,
31,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),80,29,20,,,,
32,up,Isaac Chambers & Dub Princess,Move On,42,11,29,,,,
33,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),47,11,29,,,,
34,down,Jehrmar,Dêran,23,23,9,,,,
35,down,Bob Marley & The Wailers,Satisfy My Soul,34,19,24,,,,
36,down,Bob Marley & The Wailers,Jamming,28,24,19,,,,
37,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),35,12,29,,,,
38,-,Bosphoroots,Parla,-,32,12,,,,
39,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,18,18,,,,
40,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),38,7,29,,,,
41,down,Bob Marley & The Wailers,Exodus,32,9,29,,,,
42,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,18,24,,,,
43,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],69,9,18,,,,
44,-,Mazlum Çimen & Soner Sünear,Ben Hayatta En Çok Babamı Sevdim,-,15,12,,,,
45,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),82,15,25,,,,
46,down,Jehrmar,Mîro (feat. Seyithan Sevinc),31,30,8,,,,
47,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),36,35,17,,,,
48,down,Bob Marley & The Wailers,Waiting In Vain,26,17,24,,,,
49,-,El Completo Rd,Una Mala (Remix) [feat. Chimbala],-,21,5,,,,
50,-,Kinyas Oz,Kurtulmak İstiyorum,-,15,2,,,,
51,-,Bosphoroots,Derdim Var (feat. Deniz Tekin),-,51,1,,,,
52,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],43,14,26,,,,
53,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),40,21,3,,,,
54,up,Alpha Blondy,Seba Allah Y'e,98,26,16,,,,
55,down,Miyagi,Jamm (feat. TumaniYO),49,25,23,,,,
56,down,Bob Marley & The Wailers,Easy Skanking,33,27,20,,,,
57,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,42,9,,,,
58,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,79,15,23,,,,
59,up,Inner Circle,Bad Boys (Theme from COPS),77,18,20,,,,
60,down,Shenseea & Tyga,Blessed,48,9,29,,,,
61,-,Popcaan,Wine for Me,-,34,7,,,,
62,-,5'nizza,Солдат,-,52,7,,,,
63,up,Koffee,Rapture,64,19,26,,,,
64,-,Bosphoroots,Reva Mı Bu?,-,64,1,,,,
65,down,Beele,Loco,52,29,6,90,2020-05-03,90,2020-05-03
66,-,Lucky Dube,It's Not Easy,-,34,4,,,,
67,-,Bosphoroots,Zamanın Yükü,-,67,1,,,,
68,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,26,19,,,,
69,-,Bosphoroots,Jah Is by My Side,-,69,1,,,,
70,-,Lila Iké,Where I'm Coming From,-,70,1,,,,
71,-,Konshens,Bruk Off Yuh Back,-,51,5,,,,
72,down,Damn 2 Sexy & Esh,Itchy Booty,54,27,24,,,,
73,-,Wayne Wonder,No Letting Go,-,50,6,,,,
74,-,King Perryy,Man on Duty (feat. Timaya),-,66,1,,,,
75,-,Alfaran,N'apim Aşığım Sana,-,19,25,,,,
76,up,Stick Figure,Smokin' Love (feat. Collie Buddz),100,27,15,,,,
77,-,Jimmy Cliff,The Harder They Come,-,59,3,,,,
78,down,Bob Marley & The Wailers,"No Woman, No Cry",68,27,19,,,,
79,-,Iba Mahr,You Give Me Joy,-,33,1,,,,
80,down,SATTAS,Gene Sen,59,28,19,,,,
81,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),57,15,28,,,,
82,down,Bombo Clat Dj,Mundian to Bach Ke,62,19,10,,,,
83,up,Popcaan,Silence,91,10,17,,,,
84,-,Bosphoroots,Police and Soldier,-,37,1,,,,
85,-,Bosphoroots,Peacedub (feat. Arastaman),-,85,1,,,,
86,-,The Mighty Diamonds,Pass the Kutchie,-,86,1,,,,
87,-,Ini Kamoze,Here Comes the Hotstepper,-,31,9,,,,
88,-,Patoranking,Suh Different,-,42,3,,,,
89,up,Spice,So Mi Like It,92,34,8,,,,
90,-,Isaac Chambers & Dub Princess,Life & Dedication,-,21,19,,,,
91,-,Bob Marley & The Wailers,One Drop,-,50,6,,,,
92,-,Nakenterprise,Tones of Yard,-,92,1,,,,
93,-,Bosphoroots,Peaceland,-,93,1,,,,
94,-,J Capri & Charly Black,Whine & Kotch,-,24,16,,,,
95,-,Taggy Matcher,No Love Allowed (feat. LMK),-,95,1,,,,
96,-,Avewi,Где ты была,-,96,1,,,,
97,down,Jehrmar,Bu Ne İş Kardeşim?!,53,32,6,,,,
98,-,Shatta Wale,Ayoo,-,56,1,,,,
99,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,40,6,,,,
100,-,Vybz Kartel,Bet Mi Money,-,100,1,,,,
