Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,49,,,,
2,up,Gentleman,Devam,2,1,61,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,106,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,2,37,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,29,,,,
6,up,Sean Paul,Temperature,6,2,106,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,106,,,,
8,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),11,1,106,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,12,2,106,,,,
10,up,Manudigital,Only Just Begun (feat. Joseph Cotton),14,4,4,,,,
11,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,9,1,106,,,,
12,down,Patrice & Ezhel,Not a Day,10,2,36,,,,
13,up,Bob Marley & The Wailers,Is This Love,16,4,106,,,,
14,down,Güven-B,Hissettim,7,4,9,,,,
15,down,Gentleman,Lifeline,13,2,27,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,18,6,106,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,4,106,,,,
18,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,23,9,37,,,,
19,down,Sattas,Şarkı Söylemek Lazım,15,2,8,,,,
20,up,Shaggy,Boombastic,22,9,97,,,,
21,up,Sean Paul & Major Lazer,Tip Pon It,25,5,105,,,,
22,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],17,9,14,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,43,8,106,,,,
24,up,Sliq One,Y Chop,30,7,15,,,,
25,up,L.A.G,Chapaholic,34,12,15,,,,
26,up,Top Notch,ForePlay,33,12,14,,,,
27,down,Bob Marley & The Wailers,Sun Is Shining,20,10,84,,,,
28,down,Aqtaii,Aşkını Döngüye Sar,21,10,57,,,,
29,down,Voltyg,Problem,27,13,12,,,,
30,down,Blaiz Fyah & Tribal Kush,Bad,29,8,19,,,,
31,up,Bob Marley & The Wailers,Stir It Up,69,14,95,,,,
32,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),31,7,104,,,,
33,-,Shaggy & Rayvon,Out of Control,-,30,12,,,,
34,up,Inner Circle,Bad Boys (Theme from COPS),48,18,57,,,,
35,up,The Wailers,"Get Up, Stand Up",65,10,104,,,,
36,up,Shaggy,Church Heathen,100,26,7,,,,
37,up,Popcaan,Silence,44,10,54,,,,
38,down,Inner Circle,Sweat (A La La La La Long),36,13,94,,,,
39,down,Isaac Chambers & Dub Princess,Move On,38,11,97,,,,
40,up,Shenseea & Tyga,Blessed,62,9,84,,,,
41,down,Briggy Don,Protection,28,16,12,,,,
42,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,26,27,,,,
43,down,Kevin Lyttle,Turn Me On,19,10,106,,,,
44,down,Sean Paul & Tove Lo,Calling On Me,32,4,91,,,,
45,down,Bob Marley & The Wailers,Redemption Song,41,15,96,,,,
46,up,The Wailers,I Shot the Sheriff,60,14,90,,,,
47,-,Shaggy & Shaggy Feat. Mischieve,Wear Di Crown,-,47,4,,,,
48,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),24,11,104,,,,
49,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),37,37,5,,,,
50,-,UB40,Red Red Wine (12'' Version),-,35,45,,,,
51,-,Karya Çandar,Pardon 2.0,-,4,1,,,,
52,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,18,54,,,,
53,down,UB40,Kingston Town,47,30,33,,,,
54,-,Koffee,West Indies,-,29,4,,,,
55,down,Jawsh 685,Laxed (Siren Beat),35,11,71,,,,
56,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,15,72,,,,
57,down,Paris Boy,Problemas,50,17,23,,,,
58,up,Barrington Levy,Here I Come,58,53,3,,,,
59,down,Version,Applause,51,51,4,,,,
60,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),45,18,89,,,,
61,down,Sister Nancy,Bam Bam,40,31,27,,,,
62,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),82,23,20,,,,
63,-,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],-,27,39,,,,
64,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,24,10,,,,
65,-,Shaggy,More Woman,-,47,4,,,,
66,-,Shaggy,Cant Hold Me,-,23,5,,,,
67,-,"Shaggy & Shaggy, Rik Rok & Tony Gold",Bonafide Girl,-,46,3,,,,
68,-,SQUASH,Racketeer,-,68,1,,,,
69,down,Lucky Dube,It's Not Easy,39,34,21,,,,
70,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",46,7,45,,,,
71,down,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],52,34,9,,,,
72,-,Shaggy,Body a Shake,-,45,2,,,,
73,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,15,71,,,,
74,-,Shaggy,What's Love (feat. Akon),-,39,8,,,,
75,-,Freshmaker & Velet,Tek Gel,-,7,77,,,,
76,-,Shaggy,Criteria,-,57,5,,,,
77,-,Shaggy & Nasha,Woman Scorn,-,76,2,,,,
78,-,Ini Kamoze,Here Comes the Hotstepper,-,49,10,,,,
79,-,Bob Marley & The Wailers,Coming In from the Cold,-,68,6,,,,
80,down,Ceyhun Zeynalov,Buludlar,67,17,16,,,,
81,-,Maxi Priest,Close to You,-,52,8,,,,
82,-,Charly Black,Gyal You A Party Animal (Remix),-,30,15,,,,
83,-,Jah Vinci,Virgin,-,83,1,,,,
84,-,Dexta Daps,No Underwear,-,80,3,,,,
85,-,Diana King,Shy Guy,-,43,25,,,,
86,down,Başak Mecitoğlu,Endamın Yeter (Cover),72,54,2,,,,
87,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,14,92,,,,
88,-,Bob Marley & The Wailers,Jah Live,-,27,17,,,,
89,down,Noah Powa,Drop,61,61,2,,,,
90,-,Sean Paul,Feel Alright,-,33,7,,,,
91,-,The Wailers,Burnin' and Lootin',-,36,21,,,,
92,-,Kranium,Gal Policy,-,29,14,,,,
93,up,J Capri & Charly Black,Whine & Kotch,96,24,41,,,,
94,-,Culture,Riverside,-,94,1,,,,
95,down,Bob Marley & The Wailers,Exodus,57,9,94,,,,
96,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,11,51,,,,
97,-,Koffee,Toast,-,11,94,,,,
98,-,Bob Marley & The Wailers,Positive Vibration,-,25,24,,,,
99,-,Duncan Mighty,Na God,-,59,3,,,,
100,-,Alpha Blondy,Seba Allah Y'e,-,26,76,,,,
