Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,100,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,80,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,157,,,,
4,up,Gentleman,Devam,4,1,112,,,,
5,up,Sean Paul,Temperature,5,2,157,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,4,157,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,2,157,,,,
8,up,Aspova,Tadı Viski,8,2,16,,,,
9,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,10,1,157,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,157,,,,
11,down,Justin Wellington,Iko Iko (feat. Small Jam),9,2,88,,,,
12,up,Bob Marley & The Wailers,Is This Love,12,4,157,,,,
13,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],15,9,82,,,,
14,down,FRO,Yangın,13,5,26,,,,
15,down,Bob Marley & The Wailers,Sun Is Shining,14,10,135,,,,
16,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),18,1,157,,,,
17,up,Kevin Lyttle,Turn Me On,17,10,157,,,,
18,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,19,9,88,,,,
19,down,Manudigital,Only Just Begun (feat. Joseph Cotton),16,4,55,,,,
20,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],22,17,19,,,,
21,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],21,2,39,,,,
22,up,Sean Paul & Major Lazer,Tip Pon It,24,5,155,,,,
23,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,12,70,,,,
24,down,Miyagi,Angel,20,14,63,,,,
25,up,Bob Marley & The Wailers,Three Little Birds,25,6,157,,,,
26,up,Bob Marley & The Wailers,Buffalo Soldier,28,8,156,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,18,83,,,,
28,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),27,19,19,,,,
29,up,Miyagi,Jamm (feat. TumaniYO),33,25,92,,,,
30,up,Sean Paul & Tove Lo,Calling On Me,30,4,140,,,,
31,up,Fleetman,Freedom (feat. Dada Kulture & U'nah Or'yina),43,31,13,,,,
32,up,Gentleman,Lifeline,35,2,78,,,,
33,up,The Wailers,"Get Up, Stand Up",37,10,154,,,,
34,up,Inner Circle,Sweat (A La La La La Long),36,13,144,,,,
35,up,Patoranking,Love You Die (feat. Diamond Platnumz),46,30,57,,,,
36,up,The Wailers,I Shot the Sheriff,38,14,138,,,,
37,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,7,155,,,,
38,down,Musical Youth,"Pass the Dutchie (7"" Version)",32,10,21,,,,
39,up,Levvera,Şarlatan,71,39,2,,,,
40,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,42,15,120,,,,
41,down,UB40,Red Red Wine (Edit),39,22,122,,,,
42,up,Sasique,Kute & Neat,80,14,2,,,,
43,up,Sean Paul,Day 2 Day,92,43,2,,,,
44,down,Bob Marley & The Wailers,Stir It Up,40,14,146,,,,
45,up,"Ninecea, Armanii & Tjtorry106",Party Time,48,45,2,,,,
46,down,Bob Marley & The Wailers,"Jamming (7"" Version)",44,40,19,,,,
47,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),31,15,127,,,,
48,up,Miyagi,Sunshine,75,30,35,,,,
49,up,Kinyas Oz,Pes Etmek Yok,79,24,42,,,,
50,up,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),66,40,3,,,,
51,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],53,14,134,,,,
52,up,Kinyas Oz,Şişelerde,84,21,40,,,,
53,up,Kinyas Oz,Kurtulmak İstiyorum,85,15,46,,,,
54,down,Bob Marley & The Wailers,Exodus,47,38,19,,,,
55,down,Aqtaii,Aşkını Döngüye Sar,34,10,108,,,,
56,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),55,23,64,,,,
57,up,Kinyas Oz,Melodi,78,20,42,,,,
58,up,Kinyas Oz,Pervane,73,25,39,,,,
59,up,Kinyas Oz,Sal Beni,90,22,43,,,,
60,up,Kinyas Oz,Sana Böyle Gelmek İstemem,83,26,39,,,,
61,up,UB40,(I Can't Help) Falling in Love With You,61,28,81,,,,
62,up,Kinyas Oz,Yeniden,89,23,39,,,,
63,down,UB40,Kingston Town,51,30,63,,,,
64,down,DJ Mehmetcan,Memleketin Ayarlarıyla Oynayacağız,41,33,31,,,,
65,down,Isaac Chambers & Dub Princess,Move On,50,11,141,,,,
66,up,Sattas,Şarkı Söylemek Lazım,76,2,53,,,,
67,down,Bob Marley & The Wailers,Waiting In Vain,60,17,120,,,,
68,down,Sister Nancy,Bam Bam,59,31,68,,,,
69,down,Stick Figure,Smokin' Love (feat. Collie Buddz),49,27,76,,,,
70,-,Gyptian,Hold You (Hold Yuh),-,32,64,,,,
71,down,Ceyhun Zeynalov,Buludlar,62,17,55,,,,
72,down,Koffee,Toast,67,11,130,,,,
73,up,Patrice & Ezhel,Not a Day,74,2,86,,,,
74,-,2nga & ALEN PAI,Bi Ben Bi Sen,-,74,1,,,,
75,down,Chaka Demus & Pliers,Murder She Wrote,64,23,44,,,,
76,-,Blaiz Fyah & Tribal Kush,Bad,-,8,65,,,,
77,down,J Capri & Charly Black,Whine & Kotch,65,24,73,,,,
78,up,Seza,İnanmam,86,78,2,,,,
79,-,Bob Marley & The Wailers,Redemption Song,-,15,137,,,,
80,-,SATTAS,Gene Sen,-,28,55,,,,
81,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,7,61,,,,
82,down,5'nizza,Солдат,52,52,26,,,,
83,up,UB40,Red Red Wine (12'' Version),91,35,60,,,,
84,-,Shaggy,In the Summertime (feat. Rayvon),-,50,17,,,,
85,up,Jehrmar,Say,87,39,6,,,,
86,down,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],57,35,23,,,,
87,down,KdbEastCoast,Oh Na Na Na,45,31,14,,,,
88,-,Sean Paul,Feel Alright,-,33,17,,,,
89,-,Dual Sessions,Let Her Go,-,57,7,,,,
90,down,Jehrmar,Dêran,54,23,66,,,,
91,-,T.O.K.,She's Hot,-,31,23,,,,
92,down,SATTAS,Yalan Dünya,63,6,17,,,,
93,up,Maxi Priest,Close to You,94,52,13,,,,
94,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,29,88,,,,
95,down,Diana King,Shy Guy,72,43,45,,,,
96,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),77,15,95,,,,
97,-,Bob Marley & The Wailers,Jamming,-,24,85,,,,
98,down,Shenseea & Tyga,Blessed,69,9,125,,,,
99,down,Spice,So Mi Like It,97,34,80,,,,
100,-,Anthony B & Little Lion Sound,Sound Killer,-,55,1,,,,
