Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,243,,,,
2,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,2,1,243,,,,
3,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,3,1,186,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,166,,,,
5,up,YG Marley,Praise Jah In the Moonlight,5,1,25,,,,
6,up,Cash Flow,Orange Hill Riddim (Instumental),8,6,23,,,,
7,down,Gentleman,Devam,6,1,198,,,,
8,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",7,6,73,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,243,,,,
10,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],13,10,7,,,,
11,down,Shaggy,Boombastic,9,9,137,,,,
12,up,Bob Marley & The Wailers,Is This Love,15,4,243,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,11,6,243,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,14,2,243,,,,
15,up,Justin Wellington,Iko Iko (feat. Small Jam),16,2,174,,,,
16,up,Bob Marley & The Wailers,Sun Is Shining,17,10,221,,,,
17,up,Miyagi,Angel,19,14,149,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,4,243,,,,
19,up,Kevin Lyttle,Turn Me On,20,10,243,,,,
20,up,Dr. Alban,It's My Life,21,17,7,,,,
21,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),18,1,243,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,18,169,,,,
23,up,Aspova,Tadı Viski,25,2,102,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,24,8,242,,,,
25,down,Shaggy,"Hey Sexy Lady (feat. Sean Paul, Brian Gold & Tony Gold) [Original Sting Intl. Mix]",23,22,7,,,,
26,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,26,9,174,,,,
27,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],33,27,7,,,,
28,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),27,12,156,,,,
29,up,The Wailers,"Get Up, Stand Up",30,10,240,,,,
30,down,Bob Marley & The Wailers,Stir It Up,29,14,232,,,,
31,up,The Wailers,I Shot the Sheriff,32,14,224,,,,
32,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),28,28,7,,,,
33,up,TheSubstance,Black Skin,77,26,10,,,,
34,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,31,15,185,,,,
35,up,Inpha reblitive,Questions (Explicit Version),80,29,10,,,,
36,down,Blaiz Fyah & Tribal Kush,Bad,34,8,129,,,,
37,down,Bob Marley & The Wailers,Waiting In Vain,36,17,206,,,,
38,up,Inspiired,S.O.S (2024 Remastered Version),79,33,8,,,,
39,up,Zia Bellaz,This Is How,78,39,5,,,,
40,down,Manudigital,Only Just Begun (feat. Joseph Cotton),37,4,141,,,,
41,up,Million Stylez,Miss Fatty,52,14,40,,,,
42,down,UB40,Red Red Wine (Edit),35,22,208,,,,
43,down,Inner Circle,Sweat (A La La La La Long),38,13,230,,,,
44,up,BuJaa Beats,Made In Romania (Balkan Remix),67,23,11,,,,
45,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),55,7,241,,,,
46,down,Sean Paul & Major Lazer,Tip Pon It,39,5,241,,,,
47,up,Bariswu & Can Togrulca,Sevdadandır Dedi Annem Aldırma,54,5,48,,,,
48,up,Firar Sound System,Neşet Ertaş & Ezhel - Gel Yanıma SoundSystem,64,40,31,,,,
49,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],53,2,125,,,,
50,up,Miyagi,Jamm (feat. TumaniYO),57,25,178,,,,
51,up,DJ Mehmetcan,Kajean,62,41,68,,,,
52,up,"Kali Uchis, El Alfa & JT",Muñekita,81,11,48,,,,
53,up,Bob Marley & The Wailers,Jamming,58,24,166,,,,
54,up,Sean Paul & Tove Lo,Calling On Me,56,4,226,,,,
55,down,Lib Papers,Come Closer,50,50,5,,,,
56,up,Matisyahu,One Day,100,42,6,,,,
57,up,Bob Marley & The Wailers,Natural Mystic,60,30,94,,,,
58,-,Clint Warren,Reggae Beat (feat. Saul City) [Remix],-,58,1,,,,
59,up,Joshua West,Feel that Pulse (feat. Mihali),83,59,2,,,,
60,up,Joshua West,A Different Way,90,60,2,,,,
61,down,Anti Coi Guanti,Lunga la strada,48,33,12,,,,
62,down,Anti Coi Guanti,Salva la foresta,42,42,12,,,,
63,up,Teejay & Davido,Drift (Remix),66,9,29,,,,
64,down,Anti Coi Guanti,Diritti,41,41,8,,,,
65,down,Anti Coi Guanti,Libera anche te,45,45,6,,,,
66,-,DJ FIVE5,Al Mamalka Bihifdi Laah (DJ FIVE5 Mombahthon),-,43,8,,,,
67,down,Gyptian,Hold You (Hold Yuh),59,32,147,,,,
68,up,"HorusLaProduce, MaaguiBlue, Consonante, Jamal 60 & Pablo Fiji",Cotizao (Remix),72,57,7,,,,
69,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,40,16,23,,,,
70,down,Anti Coi Guanti,Vibrazioni,49,33,12,,,,
71,up,Kyle Ahern & Rik Jam,Against All Odds,74,65,2,,,,
72,down,Anti Coi Guanti,Gentilini,44,32,12,,,,
73,down,Anti Coi Guanti,Bella ciao,51,29,11,,,,
74,down,Anti Coi Guanti,Sei tu il medico,43,43,6,,,,
75,-,"MaaguiBlue, Dr. Diplo & Horus",Cotizao,-,71,5,,,,
76,down,Anti Coi Guanti,Non è cambiato niente,47,47,5,,,,
77,-,5'nizza,Весна (Правильная версия),-,43,21,,,,
78,-,5'nizza,Нева,-,74,1,,,,
79,-,FRO,Yangın,-,5,111,,,,
80,down,Clint Warren,PNW (The Psilocybin Song),75,61,2,,,,
81,up,Anti Coi Guanti,I se lamenta,84,64,5,,,,
82,-,Bob Marley & The Wailers,Concrete Jungle,-,31,71,,,,
83,-,Alpha Blondy,Seba Allah Y'e,-,26,161,,,,
84,-,5'nizza,Солдат,-,52,87,,,,
85,down,Queen Omega & Little Lion Sound,No Love,68,8,50,,,,
86,-,Sezer Çiftçi,Neçedir Ağlarsın,-,86,1,,,,
87,-,Anti Coi Guanti,Salva la foresta (Instrumental),-,87,3,,,,
88,up,Jehrmar,Dêran,96,23,122,,,,
89,down,Bob Marley & The Wailers,"Jamming (7"" Version)",69,40,88,,,,
90,-,Anti Coi Guanti,Poesie,-,79,3,,,,
91,-,Jamaica Reggae Stars,Bad Boys,-,84,2,,,,
92,-,Shrub,Got So High,-,92,1,,,,
93,down,Anti Coi Guanti,Non piangere,88,83,4,,,,
94,-,Anti Coi Guanti,Una persona,-,65,5,,,,
95,-,Bob Marley & The Wailers,Natural Mystic (Alternate Version),-,48,18,,,,
96,-,Shaggy,Why Me Lord,-,96,1,,,,
97,-,Bob Marley & The Wailers,Satisfy My Soul,-,19,154,,,,
98,-,Ezza,Puzzle (Nadare Eyb 6),-,98,1,,,,
99,-,Anti Coi Guanti,È reggae,-,76,3,,,,
100,down,J'calm,Roleplay,70,30,13,,,,
