Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,60,,,,
2,up,Gentleman,Devam,2,1,72,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,117,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,40,,,,
5,up,Manudigital,Only Just Begun (feat. Joseph Cotton),5,4,15,,,,
6,up,Sean Paul,Temperature,7,2,117,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,9,2,117,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),8,2,48,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,117,,,,
10,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,11,1,117,,,,
11,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),12,1,117,,,,
12,up,Bob Marley & The Wailers,Is This Love,13,4,117,,,,
13,up,Patrice & Ezhel,Not a Day,14,2,47,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,15,6,117,,,,
15,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,17,9,48,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,4,117,,,,
17,down,Bob Marley & The Wailers,Sun Is Shining,16,10,95,,,,
18,up,Gentleman,Lifeline,18,2,38,,,,
19,up,Shaggy,Boombastic,28,9,108,,,,
20,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,7,115,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,37,8,117,,,,
22,up,Kevin Lyttle,Turn Me On,22,10,117,,,,
23,down,Sean Paul & Major Lazer,Tip Pon It,19,5,116,,,,
24,up,Waft Of Myst,He Was Ready,24,17,11,,,,
25,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),43,15,3,,,,
26,down,Etoloop & Canay Doğan,Mucize,20,12,4,,,,
27,down,Inner Circle,Bad Boys (Theme from COPS),21,18,68,,,,
28,up,Karya Çandar,Pardon 2.0,40,4,12,,,,
29,up,Kinyas Oz,Kurtulmak İstiyorum,29,15,13,,,,
30,up,Kinyas Oz,Sal Beni,31,22,8,,,,
31,down,Kinyas Oz,Şişelerde,27,21,8,,,,
32,down,Kinyas Oz,Melodi,30,20,8,,,,
33,down,Kinyas Oz,Sana Böyle Gelmek İstemem,32,26,7,,,,
34,down,Kinyas Oz,Yeniden,33,23,7,,,,
35,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,11,115,,,,
36,up,Sister Nancy,Bam Bam,61,31,32,,,,
37,down,Kinyas Oz,Pervane,34,25,8,,,,
38,up,The Wailers,I Shot the Sheriff,51,14,101,,,,
39,down,Kinyas Oz,Pes Etmek Yok,25,24,8,,,,
40,down,Sean Paul & Tove Lo,Calling On Me,39,4,102,,,,
41,-,Popcaan,Silence,-,10,60,,,,
42,up,Bob Marley & The Wailers,Jamming,85,24,55,,,,
43,down,Bob Marley & The Wailers,Stir It Up,42,14,106,,,,
44,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),60,15,94,,,,
45,up,Bob Marley & The Wailers,Redemption Song,45,15,106,,,,
46,down,Bob Marley & The Wailers,Exodus,38,9,105,,,,
47,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,47,1,,,,
48,up,Inner Circle,Sweat (A La La La La Long),56,13,105,,,,
49,down,luisao,Ahí Va Luisaito,48,16,13,,,,
50,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],53,14,98,,,,
51,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,7,50,,,,
52,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],26,9,25,,,,
53,down,The Wailers,"Get Up, Stand Up",36,10,115,,,,
54,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),54,18,99,,,,
55,down,Aqtaii,Aşkını Döngüye Sar,41,10,68,,,,
56,up,Spice,So Mi Like It,75,34,43,,,,
57,up,Bob Marley & The Wailers,Waiting In Vain,90,17,83,,,,
58,up,Jawsh 685,Laxed (Siren Beat),58,11,80,,,,
59,up,UB40,Red Red Wine (12'' Version),83,35,49,,,,
60,up,UB40,Kingston Town,76,30,40,,,,
61,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,42,25,,,,
62,-,Carlton Livingston,100 Weight,-,62,1,,,,
63,-,Nardo Ranks,Them a Bleach,-,63,1,,,,
64,-,"Damian ""Jr. Gong"" Marley",Autumn Leaves,-,64,3,,,,
65,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,50,15,,,,
66,-,Spice,Send It Up,-,60,3,,,,
67,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,37,13,,,,
68,-,"Damian ""Jr. Gong"" Marley",So a Child May Follow,-,54,5,,,,
69,-,"Damian ""Jr. Gong"" Marley",Grown & Sexy (feat. Stephen Marley),-,57,5,,,,
70,up,Ceyhun Zeynalov,Buludlar,78,17,24,,,,
71,-,Umut Capone,Sev,-,33,1,,,,
72,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,46,15,82,,,,
73,down,UB40,Red Red Wine (Edit),49,22,90,,,,
74,-,UB40,Kingston Town,-,30,13,,,,
75,-,"Damian ""Jr. Gong"" Marley",The Struggle Discontinues,-,72,3,,,,
76,down,Blaiz Fyah & Tribal Kush,Bad,44,8,30,,,,
77,-,"Damian ""Jr. Gong"" Marley",Looks Are Deceiving,-,77,2,,,,
78,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),66,15,75,,,,
79,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,57,6,,,,
80,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,9,43,,,,
81,-,"Damian ""Jr. Gong"" Marley",Time Travel,-,81,2,,,,
82,down,Sattas,Şarkı Söylemek Lazım,50,2,19,,,,
83,-,Miyagi,Jamm (feat. TumaniYO),-,25,65,,,,
84,-,Spice,Size Matters,-,84,1,,,,
85,-,Lucky Dube,Fugitive,-,54,2,,,,
86,-,The Wailers,Burnin' and Lootin',-,36,26,,,,
87,up,Sean Paul,We Be Burnin' (Recognize It),100,43,11,,,,
88,-,Skeng,Gvnman Shift,-,88,1,,,,
89,-,"Damian ""Jr. Gong"" Marley",Upholstery (feat. Major Myjah),-,83,3,,,,
90,-,"Kybba, Limitless & Blaiz Fayah",Pilot,-,90,1,,,,
91,up,Bob Marley & The Wailers,"No Woman, No Cry",95,27,55,,,,
92,-,Protoje,Kingston Be Wise,-,42,8,,,,
93,down,Koffee,W (feat. Gunna),64,9,84,,,,
94,-,5'nizza,Солдат,-,52,18,,,,
95,up,Chronixx,Skankin' Sweet,98,40,27,,,,
96,down,Alborosie,Herbalist,69,43,8,,,,
97,down,Miyagi,Trenchtown,86,37,21,,,,
98,down,Chronixx,Here Comes Trouble,92,44,11,,,,
99,-,Jahmiel & Shenseea,Tell Me,-,51,3,,,,
100,down,Shaggy,It Wasnt Me,47,19,17,,,,
