Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentleman,Devam,1,1,9,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,54,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,54,,,,
4,up,Sean Paul,Temperature,5,2,54,,,,
5,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),4,1,54,,,,
6,up,Trillary Banks,Keisha,7,6,3,,,,
7,down,Ben Büdü,Aykız (Remix),6,2,29,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,4,54,,,,
9,up,Sean Paul & Major Lazer,Tip Pon It,15,5,54,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,4,54,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,13,6,54,,,,
12,up,Sean Paul & Tove Lo,Calling On Me,20,4,41,,,,
13,down,Alpha Blondy & The Wailers,Jerusalem,11,11,3,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,14,2,54,,,,
15,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,18,1,54,,,,
16,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),12,7,54,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,21,8,54,,,,
18,up,King Fifi & Sattas,Dub Dem (Dub),51,18,2,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),25,11,54,,,,
20,down,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),16,13,4,,,,
21,up,Kevin Lyttle,Turn Me On,29,10,54,,,,
22,up,Koffee,Toast,39,11,54,,,,
23,up,Freshmaker & Velet,Tek Gel,26,7,33,,,,
24,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),9,9,10,,,,
25,up,The Wailers,"Get Up, Stand Up",28,10,54,,,,
26,up,Natasja,Calabria 2008,31,16,20,,,,
27,up,Salazar El Tabaquero,Yalorde,34,3,13,,,,
28,up,Jawsh 685,Laxed (Siren Beat),47,11,25,,,,
29,down,Conkarah,Banana (feat. Shaggy),22,11,27,,,,
30,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),23,11,15,,,,
31,down,Bob Marley & The Wailers,Redemption Song,24,15,54,,,,
32,up,Bob Marley & The Wailers,Stir It Up,44,14,53,,,,
33,down,Alpha Blondy,Seba Allah Y'e,30,26,40,,,,
34,up,Aqtaii,Aşkını Döngüye Sar,43,10,11,,,,
35,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),67,15,53,,,,
36,down,Luckykidd,Super Hero,10,10,3,,,,
37,down,The Wailers,I Shot the Sheriff,36,14,47,,,,
38,up,Isaac Chambers & Dub Princess,Move On,66,11,54,,,,
39,up,Shenseea & Tyga,Blessed,42,9,54,,,,
40,up,Koffee,W (feat. Gunna),77,9,51,,,,
41,up,Miyagi,Jamm (feat. TumaniYO),93,25,36,,,,
42,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,9,30,,,,
43,up,MASGE,Karmakarışık,58,6,22,,,,
44,up,Bob Marley & The Wailers,Exodus,97,9,53,,,,
45,up,J Boog,Let's Do It Again,61,14,46,,,,
46,-,Isaac Chambers & Dub Princess,Life & Dedication,-,21,31,,,,
47,down,Shaggy,Boombastic,46,9,52,,,,
48,up,Bob Marley & The Wailers,Positive Vibration,95,25,9,,,,
49,-,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],-,27,14,,,,
50,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,35,31,,,,
51,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,1,7,,,,
52,-,Bob Marley & The Wailers,Jamming,-,24,37,,,,
53,down,Inner Circle,Sweat (A La La La La Long),49,13,52,,,,
54,-,Mr. Saik,Saca La Rakata,-,45,5,,,,
55,down,UB40,Red Red Wine (Edit),40,22,44,,,,
56,down,Alfaran,N'apim Aşığım Sana,27,19,47,,,,
57,down,6ix9ine,TRACK 7,48,12,11,54,2020-09-13,54,2020-09-13
58,up,Jehrmar,Mîro (feat. Seyithan Sevinc),78,30,19,,,,
59,up,UB40,Red Red Wine (12'' Version),60,35,27,,,,
60,up,Stick Figure,Smokin' Love (feat. Collie Buddz),62,27,26,,,,
61,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,30,3,,,,
62,up,Miyagi,Angel,100,14,28,,,,
63,-,Dexta Daps,Call Me If,-,49,3,,,,
64,-,Vybz Kartel,Colouring This Life,-,64,1,,,,
65,up,Chronixx,Skankin' Sweet,80,40,16,,,,
66,-,Bob Marley & The Wailers,"No Woman, No Cry",-,27,32,,,,
67,-,Kranium,Last Night,-,40,1,,,,
68,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,37,10,,,,
69,-,Busy Signal,Seen It Before,-,69,1,,,,
70,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),92,29,40,,,,
71,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],33,14,48,,,,
72,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,25,13,,,,
73,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),91,30,8,,,,
74,down,Johnny Nash,I Can See Clearly Now,50,32,5,,,,
75,-,Skillinjah,Emergency Spliff,-,75,2,,,,
76,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,28,17,,,,
77,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,19,15,45,,,,
78,down,Jehrmar,Bu Ne İş Kardeşim?!,32,32,12,,,,
79,down,Koffee,Rapture,41,19,46,,,,
80,down,UB40,Kingston Town,73,30,18,,,,
81,up,Inner Circle,Bad Boys (Theme from COPS),88,18,37,,,,
82,-,Bob Marley & The Wailers,Easy Skanking,-,27,38,,,,
83,-,Stylo G,Yu Zimme (Remix) [feat. Chip],-,83,1,,,,
84,-,Anhellito,Mala voli gada,-,84,2,,,,
85,down,Enes Özkan,Ağustos Akşamı,59,40,8,,,,
86,down,Jehrmar,Dêran,52,23,27,,,,
87,-,"Damian ""Jr. Gong"" Marley",Road To Zion (feat. Nas) [Live Sessions @ AOL],-,87,1,,,,
88,-,Mazlum Çimen & Soner Sünear,Ben Hayatta En Çok Babamı Sevdim,-,15,26,,,,
89,-,Miyagi,Trenchtown,-,37,14,,,,
90,-,Koffee,Lockdown,-,15,17,,,,
91,down,Bob Marley & The Wailers,Satisfy My Soul,57,19,47,,,,
92,-,T.O.K. & Birchill,Shuub Out,-,22,17,,,,
93,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,23,5,,,,
94,-,Isaac Chambers & Dub Princess,Back to My Roots,-,26,14,,,,
95,-,Wayne Wonder,No Letting Go,-,50,12,,,,
96,down,Chronixx,Big Bad Sound (feat. Chronicle),87,53,3,,,,
97,down,Bob Marley & The Wailers,Natural Mystic,38,30,17,,,,
98,-,Lucky Dube,Oh My Son (I'm Sorry),-,42,1,,,,
99,-,Kranium,Gal Policy,-,29,5,,,,
100,-,Popcaan,Silence,-,10,26,,,,
