Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,57,,,,
2,up,Gentleman,Devam,2,1,69,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,114,,,,
4,up,Manudigital,Only Just Begun (feat. Joseph Cotton),4,4,12,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,1,37,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),5,2,45,,,,
7,up,Sean Paul,Temperature,7,2,114,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,2,114,,,,
9,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,9,1,114,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,114,,,,
11,up,Bob Marley & The Wailers,Is This Love,11,4,114,,,,
12,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),12,1,114,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,4,114,,,,
14,up,Patrice & Ezhel,Not a Day,16,2,44,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,13,6,114,,,,
16,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,15,9,45,,,,
17,up,Waft Of Myst,He Was Ready,20,17,8,,,,
18,up,Aqtaii,Aşkını Döngüye Sar,27,10,65,,,,
19,up,Inner Circle,Bad Boys (Theme from COPS),37,18,65,,,,
20,down,Gentleman,Lifeline,17,2,35,,,,
21,up,Karya Çandar,Pardon 2.0,21,4,9,,,,
22,up,Bob Marley & The Wailers,Sun Is Shining,22,10,92,,,,
23,up,Shaggy,Boombastic,24,9,105,,,,
24,down,Sean Paul & Major Lazer,Tip Pon It,19,5,113,,,,
25,up,Kevin Lyttle,Turn Me On,25,10,114,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,43,15,79,,,,
27,up,Kinyas Oz,Şişelerde,45,21,5,,,,
28,down,Dominic Pagon,Militant,23,23,5,,,,
29,down,Goril,Koş'21,18,18,3,,,,
30,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],31,9,22,,,,
31,up,Kinyas Oz,Yeniden,60,23,4,,,,
32,up,Kinyas Oz,Melodi,80,20,5,,,,
33,up,Kinyas Oz,Pervane,85,25,5,,,,
34,up,Kinyas Oz,Kurtulmak İstiyorum,73,15,10,,,,
35,up,Kinyas Oz,Pes Etmek Yok,62,24,5,,,,
36,up,The Wailers,"Get Up, Stand Up",38,10,112,,,,
37,-,Etoloop & Canay Doğan,Mucize,-,12,1,,,,
38,down,Bob Marley & The Wailers,Redemption Song,34,15,103,,,,
39,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,7,112,,,,
40,up,Kinyas Oz,Sal Beni,68,22,5,,,,
41,down,luisao,Ahí Va Luisaito,29,16,10,,,,
42,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),36,18,96,,,,
43,-,Sean Paul,We Be Burnin' (Recognize It),-,43,8,,,,
44,down,Bob Marley & The Wailers,Buffalo Soldier,28,8,114,,,,
45,-,Popcaan & Anju Blaxx,Superior,-,45,2,,,,
46,up,UB40,Kingston Town,65,30,37,,,,
47,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),26,11,112,,,,
48,-,Kinyas Oz,Sana Böyle Gelmek İstemem,-,26,4,,,,
49,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,30,39,,,,
50,up,Bob Marley & The Wailers,Satisfy My Soul,55,19,90,,,,
51,down,Bob Marley & The Wailers,Stir It Up,35,14,103,,,,
52,up,Inner Circle,Sweat (A La La La La Long),59,13,102,,,,
53,down,Blaiz Fyah & Tribal Kush,Bad,46,8,27,,,,
54,-,Miyagi,Jamm (feat. TumaniYO),-,25,64,,,,
55,-,Jawsh 685,Laxed (Siren Beat),-,11,77,,,,
56,down,The Wailers,I Shot the Sheriff,50,14,98,,,,
57,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,47,7,,,,
58,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),53,23,27,,,,
59,-,Lucky Dube,Reggae Strong,-,36,12,,,,
60,-,Bob Marley & The Wailers,Positive Vibration,-,25,27,,,,
61,down,Isaac Chambers & Dub Princess,Move On,42,11,103,,,,
62,-,Lucky Dube,Prisoner,-,35,18,,,,
63,-,Bob Marley & The Wailers,Jah Live,-,27,19,,,,
64,-,Bob Marley & The Wailers,Baby We've Got a Date (Rock It Baby),-,55,5,,,,
65,-,Alpha Blondy & The Wailers,Jerusalem,-,11,31,,,,
66,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,25,30,,,,
67,down,Bob Marley & The Wailers,Waiting In Vain,41,17,80,,,,
68,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),69,37,10,,,,
69,-,Bob Marley & The Wailers,I'm Still Waiting,-,53,1,,,,
70,-,"INTENCE, Countree Hype & Northside Media",Clutcha,-,70,1,,,,
71,down,Bob Marley & The Wailers,Exodus,40,9,102,,,,
72,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,27,51,,,,
73,-,Dual Sessions,Let Her Go,-,57,1,,,,
74,down,Sean Paul & Tove Lo,Calling On Me,30,4,99,,,,
75,down,Sattas,Şarkı Söylemek Lazım,64,2,16,,,,
76,-,Dexta Daps,Shabba Madda Pot,-,76,4,,,,
77,-,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],-,27,43,,,,
78,up,Barrington Levy,Here I Come,90,53,7,,,,
79,-,Bombo Clat Dj,Mundian to Bach Ke,-,19,35,,,,
80,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,18,58,,,,
81,-,Koffee,West Indies,-,29,6,,,,
82,up,Jah Mikey,Footprints,84,36,7,,,,
83,down,Bob Marley & The Wailers,Jamming,44,24,52,,,,
84,-,Manudigital & Joseph Cotton,Street President,-,84,1,,,,
85,-,Dj Lub's,Up Top Boss (DJ Lub's Remix),-,85,1,,,,
86,down,Spice,So Mi Like It,67,34,40,,,,
87,down,The Wailers,Burnin' and Lootin',48,36,24,,,,
88,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,56,5,,,,
89,-,Duncan Mighty,Portharcourt Son,-,38,5,,,,
90,-,Stand High Patrol,Brest Bay,-,39,12,,,,
91,down,Ceyhun Zeynalov,Buludlar,63,17,21,,,,
92,-,Lucky Dube,Back to My Roots,-,56,10,,,,
93,-,Lucky Dube,The Way it Is,-,47,9,,,,
94,-,Bayka,Mobster,-,94,1,,,,
95,-,Shaggy,It Wasnt Me,-,19,14,,,,
96,-,Bob Marley,Mellow Mood,-,52,4,,,,
97,-,DJ Trinity,Rock Baby (Tropical Mix),-,41,2,,,,
98,-,Duncan Mighty,Obianuju,-,21,6,,,,
99,-,Bob Marley,Chances Are,-,56,2,,,,
100,-,Masicka,Update,-,100,1,,,,
