Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,15,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,233,,,,
3,down,Sean Paul,Temperature,2,2,233,,,,
4,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,4,1,176,,,,
5,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,5,1,233,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,1,156,,,,
7,up,Gentleman,Devam,8,1,188,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,233,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,2,233,,,,
10,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",10,6,63,,,,
11,up,Cash Flow,Orange Hill Riddim (Instumental),12,6,13,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),14,2,164,,,,
13,up,Bob Marley & The Wailers,Is This Love,13,4,233,,,,
14,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),15,8,22,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,16,6,233,,,,
16,up,Miyagi,Angel,18,14,139,,,,
17,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],20,17,95,,,,
18,up,Aspova,Tadı Viski,21,2,92,,,,
19,up,Kevin Lyttle,Turn Me On,19,10,233,,,,
20,down,Bob Marley & The Wailers,Sun Is Shining,17,10,211,,,,
21,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,4,233,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,18,49,,,,
23,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),27,12,146,,,,
24,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),32,1,233,,,,
25,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,29,9,164,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,18,159,,,,
27,down,Blaiz Fyah & Tribal Kush,Bad,23,8,119,,,,
28,up,Anti Coi Guanti,Non è cambiato niente,77,28,4,,,,
29,up,Anti Coi Guanti,Libera anche te,78,29,4,,,,
30,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],33,9,158,,,,
31,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,28,16,13,,,,
32,down,The Wailers,"Get Up, Stand Up",30,10,230,,,,
33,up,Anti Coi Guanti,Sei tu il medico,80,28,3,,,,
34,up,Anti Coi Guanti,Lunga la strada,83,33,4,,,,
35,-,Tamillia,Murda,-,11,1,,,,
36,down,The Wailers,I Shot the Sheriff,31,14,214,,,,
37,down,Bob Marley & The Wailers,Buffalo Soldier,25,8,232,,,,
38,up,Anti Coi Guanti,Bella ciao,69,29,3,,,,
39,up,Kingly T,Change Direction,45,30,4,,,,
40,down,Bob Marley & The Wailers,Stir It Up,26,14,222,,,,
41,down,Manudigital,Only Just Begun (feat. Joseph Cotton),36,4,131,,,,
42,up,Dominic Pagon,All I Think About Is Money,44,36,4,,,,
43,down,Teejay & Davido,Drift (Remix),34,9,19,,,,
44,down,Bariswu & Can Togrulca,Sevdadandır Dedi Annem Aldırma,38,5,38,,,,
45,up,Anti Coi Guanti,Diritti,84,26,3,,,,
46,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),42,7,231,,,,
47,down,UB40,Red Red Wine (Edit),35,22,198,,,,
48,down,Miyagi,Jamm (feat. TumaniYO),39,25,168,,,,
49,-,M.K.E Entertainment,"S.Y.M (feat. Skaii, Young Tree & Brazy Guapo)",-,36,1,,,,
50,down,Bob Marley & The Wailers,Waiting In Vain,37,17,196,,,,
51,up,Sean Paul & Major Lazer,Tip Pon It,51,5,231,,,,
52,down,Queen Omega & Little Lion Sound,No Love,49,8,40,,,,
53,-,J'calm,Roleplay,-,30,3,,,,
54,up,Anti Coi Guanti,Gentilini,82,32,4,,,,
55,down,Inner Circle,Sweat (A La La La La Long),46,13,220,,,,
56,down,Sean Paul & Tove Lo,Calling On Me,41,4,216,,,,
57,up,Anti Coi Guanti,Vibrazioni,81,33,4,,,,
58,-,Anti Coi Guanti,Salva la foresta,-,53,1,,,,
59,up,Bob Marley & The Wailers,Crisis,66,59,5,,,,
60,-,Emmanueldjr,Ella Es la Indicada (Nueva Version),-,60,1,,,,
61,down,Million Stylez,Miss Fatty,50,15,22,,,,
62,-,Anti Coi Guanti,Gentilini,-,62,1,,,,
63,up,Anti Coi Guanti,Salva la foresta,79,42,4,,,,
64,down,Shaggy,Boombastic,61,13,48,,,,
65,-,Anti Coi Guanti,Vibrazioni,-,65,1,,,,
66,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],52,14,210,,,,
67,down,Firar Sound System,Neşet Ertaş & Ezhel - Gel Yanıma SoundSystem,40,40,21,,,,
68,down,Gentleman,Lifeline,60,2,154,,,,
69,down,Gyptian,Hold You (Hold Yuh),48,32,139,,,,
70,down,"Kali Uchis, El Alfa & JT",Muñekita,55,11,38,,,,
71,down,Bob Marley & The Wailers,Natural Mystic,63,30,84,,,,
72,down,Sean Paul,Feel Alright,70,33,73,,,,
73,down,Bob Marley & The Wailers,Jamming,56,24,159,,,,
74,-,Anti Coi Guanti,Diritti,-,41,2,,,,
75,down,Teejay & DJ Mac,Drift,65,19,35,,,,
76,-,Anti Coi Guanti,Non piangere,-,76,1,,,,
77,-,Anti Coi Guanti,La mia fede,-,77,1,,,,
78,down,UB40,Kingston Town,54,30,136,,,,
79,-,Anti Coi Guanti,I se lamenta,-,64,1,,,,
80,down,DJ Mehmetcan,Kajean,47,41,59,,,,
81,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],57,2,115,,,,
82,-,BuJaa Beats,Made In Romania (Balkan Remix),-,23,1,,,,
83,down,5'nizza,Весна (Правильная версия),43,43,18,,,,
84,-,Anti Coi Guanti,In prima linea,-,84,1,,,,
85,-,Anti Coi Guanti,Io ci penso,-,79,1,,,,
86,down,FRO,Yangın,67,5,102,,,,
87,-,Anti Coi Guanti,Un sistema,-,87,1,,,,
88,up,Ceyhun Zeynalov,Buludlar,97,17,113,,,,
89,-,Anti Coi Guanti,È reggae,-,76,1,,,,
90,-,Anti Coi Guanti,Ho una parola,-,82,1,,,,
91,-,Anti Coi Guanti,Salva la foresta (Instrumental),-,87,1,,,,
92,-,Anti Coi Guanti,Poesie,-,79,1,,,,
93,-,Anti Coi Guanti,Anti militar,-,92,1,,,,
94,down,TumaniYO,Тандем (feat. Miyagi & Эндшпиль),68,19,12,,,,
95,-,Anti Coi Guanti,Una persona,-,65,1,,,,
96,-,Anti Coi Guanti,Ragga soldato,-,76,1,,,,
97,down,UB40,Here I Am (Come and Take Me),58,42,35,,,,
98,-,Anti Coi Guanti,Cosa sarà,-,93,1,,,,
99,-,Anti Coi Guanti,Diritti,-,75,1,,,,
100,down,Bob Marley & The Wailers,"Jamming (7"" Version)",64,40,85,,,,
