Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,194,,,,
2,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,2,1,137,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,117,,,,
4,up,Sean Paul,Temperature,4,2,194,,,,
5,up,Gentleman,Devam,6,1,149,,,,
6,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,5,1,194,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,4,194,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,7,2,194,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,194,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),9,2,125,,,,
11,up,Byron Messia,Talibans,12,11,15,,,,
12,down,Aspova,Tadı Viski,11,2,53,,,,
13,up,Kevin Lyttle,Turn Me On,15,10,194,,,,
14,down,Bob Marley & The Wailers,Is This Love,13,4,194,,,,
15,down,Bob Marley & The Wailers,Sun Is Shining,14,10,172,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,17,6,194,,,,
17,-,Dominic Pagon,Kingston Anthem,-,17,1,,,,
18,down,Endshpil,WAKE UP (feat. TumaniYO),16,11,4,,,,
19,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",18,6,24,,,,
20,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,12,107,,,,
21,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),23,1,194,,,,
22,up,Miyagi,Angel,22,14,100,,,,
23,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,20,9,125,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,30,15,157,,,,
25,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],25,9,119,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,18,120,,,,
27,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],36,17,56,,,,
28,up,Manudigital,Only Just Begun (feat. Joseph Cotton),33,4,92,,,,
29,down,Bob Marley & The Wailers,Buffalo Soldier,26,8,193,,,,
30,down,SATTAS,Dinleyiverin Gari,19,19,3,,,,
31,down,The Wailers,"Get Up, Stand Up",27,10,191,,,,
32,down,Gentleman,Lifeline,31,2,115,,,,
33,-,Queen Omega & Little Lion Sound,No Love,-,8,1,,,,
34,up,The Wailers,I Shot the Sheriff,34,14,175,,,,
35,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],28,2,76,,,,
36,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),40,7,192,,,,
37,up,Sean Paul & Major Lazer,Tip Pon It,38,5,192,,,,
38,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),37,19,56,,,,
39,up,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",54,17,65,,,,
40,down,Inner Circle,Sweat (A La La La La Long),32,13,181,,,,
41,down,UB40,Red Red Wine (Edit),35,22,159,,,,
42,down,Miyagi,Jamm (feat. TumaniYO),39,25,129,,,,
43,down,FRO,Yangın,29,5,63,,,,
44,down,Bob Marley & The Wailers,Stir It Up,43,14,183,,,,
45,up,Popcaan & Drake,We Caa Done,45,9,29,,,,
46,up,Bob Marley & The Wailers,"Jamming (7"" Version)",52,40,56,,,,
47,up,DJ Mehmetcan,Kajean,50,41,20,,,,
48,down,Sean Paul & Tove Lo,Calling On Me,42,4,177,,,,
49,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],44,14,171,,,,
50,down,Diana King,Shy Guy,48,43,79,,,,
51,up,UB40,(I Can't Help) Falling in Love With You,55,28,118,,,,
52,down,UB40,Kingston Town,47,30,100,,,,
53,-,Queen Omega & Lions Flow,Lioness,-,29,1,,,,
54,down,Bob Marley & The Wailers,Waiting In Vain,51,17,157,,,,
55,-,Manudigital,Digital Trinidad & Tobago Session (feat. Queen Omega),-,39,1,,,,
56,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),70,15,125,,,,
57,down,Jey One,Onana,49,49,5,,,,
58,up,Gyptian,Hold You (Hold Yuh),65,32,100,,,,
59,-,Scammacist,Me Gustas Tu (Slowed),-,50,1,,,,
60,up,Alpha Blondy,Seba Allah Y'e,72,26,133,,,,
61,-,Queen Omega,Me Beg Yu,-,61,1,,,,
62,down,Koffee,Toast,61,11,167,,,,
63,-,Queen Omega & Lions Flow,Oneness (feat. Julian Marley & Yaniss Odua),-,49,1,,,,
64,-,Konshens & Birchill,Show Yourself,-,55,18,,,,
65,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),64,15,163,,,,
66,-,Queen Omega,Ganja Party,-,66,1,,,,
67,down,Bob Marley & The Wailers,Exodus,66,38,54,,,,
68,-,Queen Omega,No Retire,-,68,1,,,,
69,up,Bob Marley & The Wailers,Jamming,75,24,122,,,,
70,-,Bob Marley & The Wailers,Redemption Song,-,15,170,,,,
71,up,UB40,Here I Am (Come and Take Me),71,42,2,,,,
72,-,Ireland Boss & Malie Donn,V6,-,45,6,,,,
73,-,Anthony B & Little Lion Sound,Sound Killer,-,55,2,,,,
74,up,Chronixx,Likes,84,59,7,,,,
75,-,J Capri & Charly Black,Whine & Kotch,-,24,104,,,,
76,-,DJ PICHULA,Boombastic side eye,-,76,1,,,,
77,down,Chaka Demus & Pliers,Murder She Wrote,73,23,79,,,,
78,down,Miyagi,Sunshine,53,30,69,,,,
79,down,Patrice & Ezhel,Not a Day,68,2,121,,,,
80,-,Queen Omega & Lions Flow,Ask,-,60,1,,,,
81,up,Miyagi,Trenchtown,95,37,62,,,,
82,down,Master KG,Jerusalema (feat. Nomcebo Zikode),74,72,3,,,,
83,-,Bob Marley & The Wailers,Forever Loving Jah,-,38,44,,,,
84,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,23,98,,,,
85,-,DJ Mehmetcan,Piyasa Team,-,62,8,,,,
86,-,DJ Mehmetcan,Memleketin Ayarlarıyla Oynayacağız,-,33,62,,,,
87,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,69,8,,,,
88,-,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],-,27,78,,,,
89,-,"L'Entourloop, Queen Omega & Red Fox",Florilège (feat. Lyricson),-,89,1,,,,
90,-,Eesah & Little Lion Sound,Hold A Vibe,-,64,2,,,,
91,down,Bob Marley & The Wailers,Lively Up Yourself,76,29,91,,,,
92,-,Seeed,Ding,-,42,7,,,,
93,-,Teejay & DJ Mac,Drift,-,19,1,,,,
94,-,Queen Omega & Lions Flow,See You Down,-,54,1,,,,
95,down,The Wailers,Burnin' and Lootin',83,36,53,,,,
96,-,Shaggy,In the Summertime (feat. Rayvon),-,50,20,,,,
97,-,Bob Marley & The Wailers,"No Woman, No Cry",-,27,69,,,,
98,-,Koffee,W (feat. Gunna),-,9,126,,,,
99,-,Shenseea & Tyga,Blessed,-,9,150,,,,
100,down,Musical Youth,"Pass the Dutchie (7"" Version)",77,10,56,,,,
