Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,12,,,,
2,up,Sean Paul,Temperature,2,2,230,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,230,,,,
4,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,4,1,173,,,,
5,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,5,1,230,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,1,153,,,,
7,up,Gentleman,Devam,7,1,185,,,,
8,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",10,6,60,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,2,230,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,230,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,230,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),13,2,161,,,,
13,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),14,8,19,,,,
14,up,Cash Flow,Orange Hill (Instumental),15,14,4,,,,
15,down,Bob Marley & The Wailers,Is This Love,12,4,230,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,16,6,230,,,,
17,up,Kevin Lyttle,Turn Me On,18,10,230,,,,
18,down,Bob Marley & The Wailers,Sun Is Shining,17,10,208,,,,
19,up,Aspova,Tadı Viski,19,2,89,,,,
20,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],22,17,92,,,,
21,down,Miyagi,Angel,20,14,136,,,,
22,up,Blaiz Fyah & Tribal Kush,Bad,29,8,116,,,,
23,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,24,9,161,,,,
24,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],32,9,155,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,18,156,,,,
26,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,18,46,,,,
27,up,Bob Marley & The Wailers,Stir It Up,34,14,219,,,,
28,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,12,143,,,,
29,up,Bob Marley & The Wailers,Buffalo Soldier,31,8,229,,,,
30,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),26,1,230,,,,
31,up,The Wailers,"Get Up, Stand Up",33,10,227,,,,
32,down,The Wailers,I Shot the Sheriff,30,14,211,,,,
33,down,Bariswu & Can Togrulca,Sevdadandır Dedi Annem Aldırma,23,5,35,,,,
34,up,Teejay & Davido,Drift (Remix),36,9,16,,,,
35,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,28,16,10,,,,
36,up,Sean Paul & Major Lazer,Tip Pon It,40,5,228,,,,
37,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,7,228,,,,
38,down,Manudigital,Only Just Begun (feat. Joseph Cotton),37,4,128,,,,
39,-,Kingly T,Change Direction,-,30,1,,,,
40,up,Million Stylez,Miss Fatty,43,15,19,,,,
41,up,"Kali Uchis, El Alfa & JT",Muñekita,42,11,35,,,,
42,up,Inner Circle,Sweat (A La La La La Long),46,13,217,,,,
43,up,Bob Marley & The Wailers,Waiting In Vain,50,17,193,,,,
44,down,Gyptian,Hold You (Hold Yuh),41,32,136,,,,
45,down,Miyagi,Jamm (feat. TumaniYO),39,25,165,,,,
46,down,Sean Paul & Tove Lo,Calling On Me,44,4,213,,,,
47,up,UB40,Red Red Wine (Edit),49,22,195,,,,
48,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],48,2,112,,,,
49,down,DJ Mehmetcan,Kajean,47,41,56,,,,
50,up,Queen Omega & Little Lion Sound,No Love,55,8,37,,,,
51,up,Shaggy,Boombastic,54,13,45,,,,
52,down,TumaniYO,Тандем (feat. Miyagi & Эндшпиль),38,19,9,,,,
53,down,Gentleman,Lifeline,52,2,151,,,,
54,up,Sean Paul,Feel Alright,60,33,70,,,,
55,down,FRO,Yangın,45,5,99,,,,
56,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],56,14,207,,,,
57,up,Aqtaii,Aşkını Döngüye Sar,65,10,157,,,,
58,up,Firar Sound System,Neşet Ertaş & Ezhel - Gel Yanıma SoundSystem,91,40,18,,,,
59,up,Teejay & DJ Mac,Drift,59,19,32,,,,
60,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),53,15,196,,,,
61,up,Sister Nancy,Bam Bam,99,31,130,,,,
62,up,UB40,Here I Am (Come and Take Me),76,42,32,,,,
63,-,Dominic Pagon,All I Think About Is Money,-,36,1,,,,
64,up,Bob Marley & The Wailers,"Jamming (7"" Version)",68,40,82,,,,
65,down,Bob Marley & The Wailers,Jamming,51,24,156,,,,
66,up,Endshpil,WAKE UP (feat. TumaniYO),97,11,40,,,,
67,-,SATTAS & Gizli Bahçe,Love (Akustik),-,26,1,,,,
68,down,Bob Marley & The Wailers,Satisfy My Soul,62,19,147,,,,
69,down,J Capri & Charly Black,Whine & Kotch,67,24,138,,,,
70,down,Bob Marley & The Wailers,Natural Mystic,66,30,81,,,,
71,down,The Wailers,Burnin' and Lootin',58,36,80,,,,
72,down,UB40,Kingston Town,57,30,133,,,,
73,-,Sean Paul,Get Busy,-,54,8,,,,
74,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,29,118,,,,
75,up,Sattas,Şarkı Söylemek Lazım,82,2,95,,,,
76,up,DJ Mehmetcan,Piyasa Team,83,62,25,,,,
77,down,Jehrmar,Dêran,73,23,113,,,,
78,up,UB40,(I Can't Help) Falling in Love With You,84,28,149,,,,
79,-,Bob Marley & The Wailers,Redemption Song,-,15,190,,,,
80,-,Dj Jhonatan Perú,Dale Moreno,-,49,6,,,,
81,down,Popcaan & Drake,We Caa Done,71,9,65,,,,
82,up,"Its Natascha, BAY-C & Fernandez",DJ Mash up Di Place,89,82,2,,,,
83,down,DeeWunn,Bunx Up (feat. Marcy Chin),61,28,24,,,,
84,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),95,48,14,,,,
85,down,Diana King,Shy Guy,74,43,109,,,,
86,-,Jehrmar,Say,-,39,8,,,,
87,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,24,63,,,,
88,down,Bob Marley & The Wailers,Concrete Jungle,80,31,67,,,,
89,up,Popcaan,Silence,98,10,90,,,,
90,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,35,40,,,,
91,-,Efix,Road to zion (feat. XKAEM),-,67,4,,,,
92,-,Spice,So Mi Like It,-,34,109,,,,
93,-,Bob Marley & The Wailers,"No Woman, No Cry",-,27,76,,,,
94,down,5'nizza,Солдат,85,52,83,,,,
95,-,Pure Nigga,"Cnv Sound, Vol. 17",-,71,8,,,,
96,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,10,59,,,,
97,-,Chronixx,Skankin' Sweet,-,40,37,,,,
98,-,Patrice & Ezhel,Not a Day,-,2,138,,,,
99,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,17,89,,,,
100,down,Miyagi,Trenchtown,77,37,92,,,,
