Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,40,,,,
2,up,Gentleman,Devam,2,1,52,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,2,28,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,97,,,,
5,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),8,1,97,,,,
6,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,20,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,97,,,,
8,up,Gentleman,Lifeline,9,2,18,,,,
9,down,Sean Paul,Temperature,7,2,97,,,,
10,up,Sekiz,Gold Mercury Tok (Rap Remix),30,10,2,,,,
11,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],25,9,5,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,20,6,97,,,,
13,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,11,1,97,,,,
14,down,Bob Marley & The Wailers,Is This Love,10,4,97,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,14,2,97,,,,
16,down,Shaggy,Boombastic,13,9,88,,,,
17,up,Patrice & Ezhel,Not a Day,17,2,27,,,,
18,up,L.A.G,Chapaholic,28,12,11,,,,
19,up,Sliq One,Y Chop,21,7,11,,,,
20,up,Sean Paul & Major Lazer,Tip Pon It,44,5,96,,,,
21,up,Shaggy,Intoxication,47,21,3,,,,
22,up,Akeem Shella,Dissonance,22,9,23,,,,
23,-,Shaggy,Cant Hold Me,-,23,1,,,,
24,up,UB40,Red Red Wine (Edit),58,22,77,,,,
25,up,Aqtaii,Aşkını Döngüye Sar,27,10,49,,,,
26,-,Shaggy,Church Heathen,-,26,3,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,23,8,97,,,,
28,-,UB40,(I Can't Help) Falling in Love With You,-,28,49,,,,
29,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,4,97,,,,
30,up,UB40,Kingston Town,43,30,29,,,,
31,down,Voltyg,Problem,19,13,3,,,,
32,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,24,9,28,,,,
33,down,Bob Marley & The Wailers,Exodus,31,9,89,,,,
34,up,The Wailers,I Shot the Sheriff,57,14,82,,,,
35,-,Freshmaker & Velet,Tek Gel,-,7,74,,,,
36,-,Shaggy,It Wasnt Me,-,19,6,,,,
37,up,Gyptian,Hold You (Hold Yuh),70,32,32,,,,
38,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),45,11,96,,,,
39,up,Kevin Lyttle,Turn Me On,51,10,97,,,,
40,up,Koffee,W (feat. Gunna),68,9,79,,,,
41,-,Shaggy & Rayvon,Out of Control,-,30,7,,,,
42,-,Cricket,Pa ty (feat. Muma),-,42,1,,,,
43,-,Busy Signal,One More Night,-,43,2,,,,
44,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),18,7,96,,,,
45,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),39,18,82,,,,
46,-,"Shaggy & Shaggy, Rik Rok & Tony Gold",Bonafide Girl,-,46,1,,,,
47,down,The Wailers,"Get Up, Stand Up",46,10,96,,,,
48,up,UB40,Kingston Town,63,30,2,,,,
49,-,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],-,27,34,,,,
50,-,Tio Chencho,La Llevo Al Cielo,-,50,1,,,,
51,down,Briggy Don,Protection,16,16,3,,,,
52,-,UB40,Red Red Wine (12'' Version),-,35,43,,,,
53,-,Kranium,Gal Policy,-,29,13,,,,
54,-,Anass Marbouh,Love Nwantiti (Slowed) [feat. Ckay & ElGrandeToto],-,54,1,,,,
55,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,18,9,,,,
56,-,Vintage Reggae Soundsystem & Max Dubster,Reggae,-,56,1,,,,
57,-,Shaggy,Criteria,-,57,3,,,,
58,-,Kranium,Gal Policy,-,38,5,,,,
59,-,Shenseea & Tyga,Blessed,-,9,80,,,,
60,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,18,51,,,,
61,-,Popcaan,Firm and Strong,-,37,9,,,,
62,-,SATTAS,Gene Sen,-,28,38,,,,
63,-,Lucky Dube,Feel Irie,-,59,5,,,,
64,-,Chaka Demus & Pliers,Murder She Wrote,-,23,19,,,,
65,-,Gregory Isaacs,Night Nurse,-,34,16,,,,
66,down,Isaac Chambers & Dub Princess,Move On,55,11,91,,,,
67,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],37,14,87,,,,
68,down,Ini Kamoze,World a Music,67,49,3,,,,
69,-,UB40,Rat In Mi Kitchen,-,69,2,,,,
70,-,Sean Paul,Give It Up to Me (Radio Version),-,50,12,,,,
71,-,Alkaline,How It Feel,-,71,1,,,,
72,-,Killer T,Usipo,-,72,1,,,,
73,-,Bedo,Weed Coca,-,36,4,,,,
74,down,Sean Paul,Only Fanz (feat. Ty Dolla $ign),61,24,4,,,,
75,-,Jahmiel,Live Without Limit,-,54,1,,,,
76,-,Shaggy,More Woman,-,47,1,,,,
77,-,Killer T,Hatisisina,-,77,1,,,,
78,-,Koffee,Rapture,-,19,65,,,,
79,-,Killer T,Zvekunditaura,-,79,1,,,,
80,down,Bob Marley & The Wailers,Sun Is Shining,42,10,77,,,,
81,-,Killer T,Hakete,-,81,1,,,,
82,down,Bob Marley & The Wailers,Stir It Up,33,14,89,,,,
83,-,Buju Banton,Destiny,-,63,2,,,,
84,-,The Wailers,Burnin' and Lootin',-,36,20,,,,
85,-,Killer T,Character,-,85,1,,,,
86,-,Shaggy & Shaggy Feat. Mischieve,Wear Di Crown,-,47,1,,,,
87,-,Killer T,Ukandiudza,-,87,1,,,,
88,-,Duncan Mighty,Obianuju,-,21,3,,,,
89,down,Alpha Blondy,Seba Allah Y'e,36,26,72,,,,
90,down,Inner Circle,Sweat (A La La La La Song),74,74,2,,,,
91,down,Ceyhun Zeynalov,Buludlar,35,17,12,,,,
92,down,Shaggy,Holla At You,64,64,5,,,,
93,down,Blaiz Fyah & Tribal Kush,Bad,12,8,10,,,,
94,down,Jawsh 685,Laxed (Siren Beat),40,11,64,,,,
95,-,Shaggy,What's Love (feat. Akon),-,39,7,,,,
96,-,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",-,96,1,,,,
97,up,Bob Marley & The Wailers,Satisfy My Soul,99,19,80,,,,
98,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),75,15,82,,,,
99,-,Killer T,Ndichazofarawo,-,99,1,,,,
100,-,Killer T,Hosana,-,100,1,,,,
