Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,218,,,,
2,up,Sean Paul,Temperature,2,2,218,,,,
3,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,3,1,161,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,141,,,,
5,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,5,1,218,,,,
6,up,Gentleman,Devam,6,1,173,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,2,218,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,218,,,,
9,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),9,8,7,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,218,,,,
11,down,Teejay & Davido,Drift (Remix),10,9,4,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),12,2,149,,,,
13,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",14,6,48,,,,
14,down,Bob Marley & The Wailers,Is This Love,13,4,218,,,,
15,up,Million Stylez,Miss Fatty,22,15,7,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,16,6,218,,,,
17,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),24,1,218,,,,
18,up,Kevin Lyttle,Turn Me On,18,10,218,,,,
19,up,Aspova,Tadı Viski,20,2,77,,,,
20,down,SATTAS & Gizli Bahçe,House Of The Rising Sun (Akustik),15,15,3,,,,
21,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,17,9,149,,,,
22,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,12,131,,,,
23,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],26,17,80,,,,
24,up,Bariswu & Can Togrulca,Sevdadandır Dedi Annem Aldırma,25,5,23,,,,
25,down,Bob Marley & The Wailers,Sun Is Shining,23,10,196,,,,
26,up,Teejay & DJ Mac,Drift,27,19,20,,,,
27,up,Shaggy,Boombastic,32,13,33,,,,
28,down,Miyagi,Angel,19,14,124,,,,
29,up,Bob Marley & The Wailers,Buffalo Soldier,29,8,217,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,18,144,,,,
31,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,7,216,,,,
32,up,Sean Paul & Major Lazer,Tip Pon It,34,5,216,,,,
33,up,Manudigital,Only Just Begun (feat. Joseph Cotton),36,4,116,,,,
34,up,The Wailers,"Get Up, Stand Up",37,10,215,,,,
35,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],31,9,143,,,,
36,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,18,34,,,,
37,down,Queen Omega & Little Lion Sound,No Love,35,8,25,,,,
38,up,The Wailers,I Shot the Sheriff,41,14,199,,,,
39,down,Inner Circle,Sweat (A La La La La Long),38,13,205,,,,
40,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],40,2,100,,,,
41,down,UB40,Red Red Wine (Edit),39,22,183,,,,
42,up,Miyagi,Jamm (feat. TumaniYO),42,25,153,,,,
43,up,Banshe,Ne Cok Seviyorsunuz Atlamayı,54,43,6,,,,
44,up,Bob Marley & The Wailers,Stir It Up,45,14,207,,,,
45,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],52,14,195,,,,
46,up,Blaiz Fyah & Tribal Kush,Bad,49,8,104,,,,
47,down,Gentleman,Lifeline,46,2,139,,,,
48,down,"Kali Uchis, El Alfa & JT",Muñekita,44,11,23,,,,
49,down,Sean Paul & Tove Lo,Calling On Me,43,4,201,,,,
50,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),76,23,119,,,,
51,down,Xanaca,Another Love X Memories,50,41,11,,,,
52,up,Gyptian,Hold You (Hold Yuh),74,32,124,,,,
53,up,FRO,Yangın,59,5,87,,,,
54,down,DJ Mehmetcan,Kajean,48,41,44,,,,
55,up,Jehrmar,Dêran,80,23,101,,,,
56,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),58,19,80,,,,
57,down,M Dot R,Turn Red,53,40,7,,,,
58,up,Endshpil,WAKE UP (feat. TumaniYO),60,11,28,,,,
59,up,Sean Paul,Only Fanz (feat. Ty Dolla $ign),84,24,57,,,,
60,up,Popcaan & Drake,We Caa Done,61,9,53,,,,
61,-,Sean Paul,Feel Alright,-,33,61,,,,
62,up,UB40,Here I Am (Come and Take Me),64,42,22,,,,
63,up,DJ Mehmetcan,Piyasa Team,77,62,16,,,,
64,down,Aqtaii,Aşkını Döngüye Sar,62,10,149,,,,
65,up,UB40,Kingston Town,70,30,123,,,,
66,down,Bob Marley & The Wailers,Waiting In Vain,55,17,181,,,,
67,-,Sean Paul,Greatest,-,67,1,,,,
68,up,Shenseea,Shen Yeng Anthem,71,46,7,,,,
69,up,J Capri & Charly Black,Whine & Kotch,82,24,126,,,,
70,down,UB40,(I Can't Help) Falling in Love With You,63,28,139,,,,
71,down,Bob Marley & The Wailers,Natural Mystic,51,30,69,,,,
72,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),81,15,145,,,,
73,down,Popcaan,Silence,56,10,83,,,,
74,up,Koffee,Toast,78,11,191,,,,
75,down,Byron Messia,Talibans,47,11,39,,,,
76,-,Popcaan,Heavy,-,76,1,,,,
77,-,Popcaan,This Week,-,77,1,,,,
78,up,Isaac Chambers & Dub Princess,Move On,95,11,188,,,,
79,up,Bob Marley & The Wailers,Lively Up Yourself,94,29,108,,,,
80,up,Chaka Demus & Pliers,Murder She Wrote,86,23,101,,,,
81,up,Diana King,Shy Guy,100,43,98,,,,
82,-,Alpha Blondy,Seba Allah Y'e,-,26,154,,,,
83,down,Bob Marley & The Wailers,Jamming,66,24,144,,,,
84,-,DJ Tickzzy,Dancehall Wine,-,84,1,,,,
85,down,Koffee,W (feat. Gunna),83,9,145,,,,
86,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,40,72,,,,
87,-,Ceyhun Zeynalov,Buludlar,-,17,104,,,,
88,-,Duncan Mighty,Portharcourt Son,-,38,8,,,,
89,up,5'nizza,Солдат,91,52,73,,,,
90,down,BigJiGGy,Good Vibes,73,73,3,,,,
91,-,Athena & Mikail Aslan,Mel Şi (Kendi Yolumda Original Motion Picture Soundtrack),-,29,13,,,,
92,-,Kybba & David Jay,Ay Dios Mio,-,57,4,,,,
93,down,Konshens & Birchill,Show Yourself,88,55,28,,,,
94,down,StarBoy,Number One Lover (feat. Wizkid & Shaydee),93,91,3,,,,
95,down,Miyagi,Trenchtown,75,37,82,,,,
96,down,Savana Funk,Ghibli (The Donkey Sessions),68,58,10,,,,
97,-,Shenseea & Tyga,Blessed,-,9,164,,,,
98,-,Lucky Dube,It's Not Easy,-,34,34,,,,
99,-,Popcaan,Freaky Gyal,-,99,1,,,,
100,-,Paris Combo,Barre espace (Taggy Matcher Remix),-,59,10,,,,
